value,supA,supB,supAB,condBA,condAB,string
0.630592625094466,17,25,13,0.52,0.764705882352941,dbo:AnatomicalStructure in c_e and exists s : (s, dbo:nerve, e) in G => 'is a spinal nerve' in l_e
0.630592625094466,17,25,13,0.52,0.764705882352941,dbo:AnatomicalStructure in c_e and exists s : (s, dbo:nerve, e) in G => 'It originates from the' in l_e
0.630592625094466,17,25,13,0.52,0.764705882352941,dbo:AnatomicalStructure in c_e and exists s : (s, dbo:nerve, e) in G => 'a spinal nerve of' in l_e
0.630592625094466,17,25,13,0.52,0.764705882352941,dbo:AnatomicalStructure in c_e and exists s : (s, dbo:nerve, e) in G => 'spinal nerve of the' in l_e
0.630592625094466,17,25,13,0.52,0.764705882352941,dbo:AnatomicalStructure in c_e and exists s : (s, dbo:nerve, e) in G => 'originates from the spinal' in l_e
0.630592625094466,17,25,13,0.52,0.764705882352941,dbo:AnatomicalStructure in c_e and exists s : (s, dbo:nerve, e) in G => 'It originates from the spinal' in l_e
0.630592625094466,17,25,13,0.52,0.764705882352941,dbo:AnatomicalStructure in c_e and exists s : (s, dbo:nerve, e) in G => 'a spinal nerve of the' in l_e
0.630592625094466,17,25,13,0.52,0.764705882352941,dbo:AnatomicalStructure in c_e and exists s : (s, dbo:nerve, e) in G => 'is a spinal nerve of' in l_e
0.630592625094466,17,25,13,0.52,0.764705882352941,dbo:AnatomicalStructure in c_e and exists s : (s, dbo:nerve, e) in G => 'nerve of' in l_e
0.630592625094466,17,25,13,0.52,0.764705882352941,dbo:AnatomicalStructure in c_e and exists s : (s, dbo:nerve, e) in G => 'is a spinal' in l_e
0.630592625094466,17,25,13,0.52,0.764705882352941,dbo:AnatomicalStructure in c_e and exists s : (s, dbo:nerve, e) in G => 'It originates from' in l_e
0.630592625094466,17,25,13,0.52,0.764705882352941,dbo:AnatomicalStructure in c_e and exists s : (s, dbo:nerve, e) in G => 'nerve of the' in l_e
0.630592625094466,17,25,13,0.52,0.764705882352941,dbo:AnatomicalStructure in c_e and exists s : (s, dbo:nerve, e) in G => 'spinal nerve of' in l_e
0.606788036412138,17,27,13,0.481481481481481,0.764705882352941,dbo:AnatomicalStructure in c_e and exists s : (s, dbo:nerve, e) in G => 'It originates' in l_e
0.595854023068337,17,28,13,0.464285714285714,0.764705882352941,dbo:AnatomicalStructure in c_e and exists s : (s, dbo:nerve, e) in G => 'a spinal nerve' in l_e
0.594088525786005,17,24,12,0.5,0.705882352941177,dbo:AnatomicalStructure in c_e and exists s : (s, dbo:nerve, e) in G => 'segment It originates from' in l_e
0.594088525786005,17,24,12,0.5,0.705882352941177,dbo:AnatomicalStructure in c_e and exists s : (s, dbo:nerve, e) in G => 'the spinal column from' in l_e
0.594088525786005,17,24,12,0.5,0.705882352941177,dbo:AnatomicalStructure in c_e and exists s : (s, dbo:nerve, e) in G => 'from the spinal column' in l_e
