value,supA,supB,supAB,condBA,condAB,string
0.893719806763285,22,207,22,0.106280193236715,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'species' in l_e(c,p,so)
0.877777777777778,22,180,22,0.122222222222222,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'species of' in l_e(c,p,so)
0.877551020408163,23,195,22,0.112820512820513,0.956521739130435,dbo:Crustacean in c_e and (e, dbp:genus, "Trachelipus"@en) in G => 'species of' in l_e(c,p,so)
0.865030674846626,22,163,22,0.134969325153374,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'a species of' in l_e(c,p,so)
0.865030674846626,22,163,22,0.134969325153374,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'is a species' in l_e(c,p,so)
0.865030674846626,22,163,22,0.134969325153374,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'a species' in l_e(c,p,so)
0.865030674846626,22,163,22,0.134969325153374,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'is a species of' in l_e(c,p,so)
0.862857142857143,23,174,22,0.126436781609195,0.956521739130435,dbo:Crustacean in c_e and (e, dbp:genus, "Trachelipus"@en) in G => 'is a species' in l_e(c,p,so)
0.862857142857143,23,174,22,0.126436781609195,0.956521739130435,dbo:Crustacean in c_e and (e, dbp:genus, "Trachelipus"@en) in G => 'genus' in l_e(c,p,so)
0.862857142857143,23,174,22,0.126436781609195,0.956521739130435,dbo:Crustacean in c_e and (e, dbp:genus, "Trachelipus"@en) in G => 'a species' in l_e(c,p,so)
0.862068965517241,23,173,22,0.127167630057803,0.956521739130435,dbo:Crustacean in c_e and (e, dbp:genus, "Trachelipus"@en) in G => 'a species of' in l_e(c,p,so)
0.862068965517241,23,173,22,0.127167630057803,0.956521739130435,dbo:Crustacean in c_e and (e, dbp:genus, "Trachelipus"@en) in G => 'is a species of' in l_e(c,p,so)
0.859778597785978,34,267,30,0.112359550561798,0.882352941176471,dbo:Crustacean in c_e and (e, dbp:genus, "Porcellio"@en) in G => 'species' in l_e(c,p,so)
0.851800554016621,704,89,71,0.797752808988764,0.100852272727273,dbo:Crustacean in c_e and (e, dbp:infraordo, dbr:Crab) in G => ' is a species of ' in l_e(c,p,so)
0.838709677419355,181,25,20,0.8,0.110497237569061,dbo:Crustacean in c_e and (e, dbo:order, dbr:Caridea) in G => 'shrimp' in l_e(c,p,so)
0.835164835164835,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'a family of' in l_e(c,p,so)
0.835164835164835,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'family' in l_e(c,p,so)
0.835164835164835,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'a family' in l_e(c,p,so)
0.835164835164835,91,15,15,1,0.164835164835165,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'family of' in l_e(c,p,so)
0.828571428571429,33,207,30,0.144927536231884,0.909090909090909,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Porcellio) in G => 'species' in l_e(c,p,so)
0.824817518248175,41,267,34,0.127340823970037,0.829268292682927,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'species' in l_e(c,p,so)
0.82454128440367,133,852,113,0.132629107981221,0.849624060150376,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Xanthidae) in G => 'family' in l_e(c,p,so)
0.82454128440367,133,852,113,0.132629107981221,0.849624060150376,dbo:Crustacean in c_e and (e, dbo:family, dbr:Xanthidae) in G => 'family' in l_e(c,p,so)
0.82295719844358,72,495,53,0.107070707070707,0.736111111111111,dbo:Crustacean in c_e and (e, dbo:family, dbr:Munididae) in G => 'species' in l_e(c,p,so)
0.820512820512821,72,488,53,0.108606557377049,0.736111111111111,dbo:Crustacean in c_e and (e, dbo:family, dbr:Munididae) in G => 'species of' in l_e(c,p,so)
0.816901408450704,72,478,53,0.110878661087866,0.736111111111111,dbo:Crustacean in c_e and (e, dbo:family, dbr:Munididae) in G => 'a species' in l_e(c,p,so)
0.816532258064516,72,477,53,0.111111111111111,0.736111111111111,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Munididae) in G => 'species' in l_e(c,p,so)
0.816161616161616,72,476,53,0.111344537815126,0.736111111111111,dbo:Crustacean in c_e and (e, dbo:family, dbr:Munididae) in G => 'is a species' in l_e(c,p,so)
0.815789473684211,72,475,53,0.111578947368421,0.736111111111111,dbo:Crustacean in c_e and (e, dbo:family, dbr:Munididae) in G => 'a species of' in l_e(c,p,so)
0.815040650406504,72,473,53,0.112050739957717,0.736111111111111,dbo:Crustacean in c_e and (e, dbo:family, dbr:Munididae) in G => 'is a species of' in l_e(c,p,so)
0.812039312039312,133,794,113,0.142317380352645,0.849624060150376,dbo:Crustacean in c_e and (e, dbo:family, dbr:Xanthidae) in G => 'the family' in l_e(c,p,so)
0.811594202898551,72,464,53,0.114224137931034,0.736111111111111,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Munididae) in G => 'species of' in l_e(c,p,so)
0.809045226130653,34,195,30,0.153846153846154,0.882352941176471,dbo:Crustacean in c_e and (e, dbp:genus, "Porcellio"@en) in G => 'species of' in l_e(c,p,so)
0.808823529411765,72,457,53,0.115973741794311,0.736111111111111,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Munididae) in G => 'a species' in l_e(c,p,so)
0.808421052631579,72,456,53,0.116228070175439,0.736111111111111,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Munididae) in G => 'is a species' in l_e(c,p,so)
0.807610993657505,72,454,53,0.116740088105727,0.736111111111111,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Munididae) in G => 'a species of' in l_e(c,p,so)
0.807203389830508,72,453,53,0.116997792494481,0.736111111111111,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Munididae) in G => 'is a species of' in l_e(c,p,so)
0.807061790668348,133,773,113,0.146183699870634,0.849624060150376,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Xanthidae) in G => 'the family' in l_e(c,p,so)
0.80327868852459,33,180,30,0.166666666666667,0.909090909090909,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Porcellio) in G => 'species of' in l_e(c,p,so)
0.802197802197802,91,18,18,1,0.197802197802198,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'of goose' in l_e(c,p,so)
0.79746835443038,79,16,16,1,0.20253164556962,dbo:Crustacean in c_e and (e, dbo:class, dbr:Barnacle) in G => 'of goose' in l_e(c,p,so)
0.793103448275862,23,115,22,0.191304347826087,0.956521739130435,dbo:Crustacean in c_e and (e, dbp:genus, "Trachelipus"@en) in G => 'the genus' in l_e(c,p,so)
0.789237668161435,38,214,29,0.135514018691589,0.763157894736842,dbo:Crustacean in c_e and (e, dbo:family, dbr:Pseudothelphusidae) in G => 'crabs' in l_e(c,p,so)
0.7875,133,700,113,0.161428571428571,0.849624060150376,dbo:Crustacean in c_e and (e, dbo:family, dbr:Xanthidae) in G => 'in the family' in l_e(c,p,so)
0.786516853932584,34,174,30,0.172413793103448,0.882352941176471,dbo:Crustacean in c_e and (e, dbp:genus, "Porcellio"@en) in G => 'is a species' in l_e(c,p,so)
0.786516853932584,34,174,30,0.172413793103448,0.882352941176471,dbo:Crustacean in c_e and (e, dbp:genus, "Porcellio"@en) in G => 'a species' in l_e(c,p,so)
0.785310734463277,34,173,30,0.173410404624277,0.882352941176471,dbo:Crustacean in c_e and (e, dbp:genus, "Porcellio"@en) in G => 'a species of' in l_e(c,p,so)
0.785310734463277,34,173,30,0.173410404624277,0.882352941176471,dbo:Crustacean in c_e and (e, dbp:genus, "Porcellio"@en) in G => 'is a species of' in l_e(c,p,so)
0.784037558685446,40,207,34,0.164251207729469,0.85,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'species' in l_e(c,p,so)
0.783410138248848,38,208,29,0.139423076923077,0.763157894736842,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Pseudothelphusidae) in G => 'crabs' in l_e(c,p,so)
0.783132530120482,33,163,30,0.184049079754601,0.909090909090909,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Porcellio) in G => 'is a species of' in l_e(c,p,so)
0.783132530120482,33,163,30,0.184049079754601,0.909090909090909,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Porcellio) in G => 'a species' in l_e(c,p,so)
0.783132530120482,33,163,30,0.184049079754601,0.909090909090909,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Porcellio) in G => 'is a species' in l_e(c,p,so)
0.783132530120482,33,163,30,0.184049079754601,0.909090909090909,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Porcellio) in G => 'a species of' in l_e(c,p,so)
0.782122905027933,34,174,29,0.166666666666667,0.852941176470588,dbo:Crustacean in c_e and (e, dbp:genus, "Porcellio"@en) in G => 'genus' in l_e(c,p,so)
0.78080229226361,133,678,113,0.166666666666667,0.849624060150376,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Xanthidae) in G => 'in the family' in l_e(c,p,so)
0.78021978021978,91,20,20,1,0.21978021978022,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'goose' in l_e(c,p,so)
0.778554778554779,1628,292,204,0.698630136986301,0.125307125307125,dbo:Crustacean in c_e and (e, dbo:order, dbr:Decapoda) in G => ' is a genus of ' in l_e(c,p,so)
0.774038461538462,38,199,29,0.14572864321608,0.763157894736842,dbo:Crustacean in c_e and (e, dbo:family, dbr:Pseudothelphusidae) in G => 'crabs in the' in l_e(c,p,so)
0.774038461538462,38,199,29,0.14572864321608,0.763157894736842,dbo:Crustacean in c_e and (e, dbo:family, dbr:Pseudothelphusidae) in G => 'crabs in' in l_e(c,p,so)
0.772151898734177,79,18,18,1,0.227848101265823,dbo:Crustacean in c_e and (e, dbo:class, dbr:Barnacle) in G => 'goose' in l_e(c,p,so)
0.771844660194175,38,197,29,0.147208121827411,0.763157894736842,dbo:Crustacean in c_e and (e, dbo:family, dbr:Pseudothelphusidae) in G => 'crabs in the family' in l_e(c,p,so)
0.769230769230769,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'a genus of' in l_e(c,p,so)
0.769230769230769,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'is a genus' in l_e(c,p,so)
0.769230769230769,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'is a genus of' in l_e(c,p,so)
0.769230769230769,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'a genus' in l_e(c,p,so)
0.768472906403941,38,194,29,0.149484536082474,0.763157894736842,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Pseudothelphusidae) in G => 'crabs in the' in l_e(c,p,so)
0.768472906403941,38,194,29,0.149484536082474,0.763157894736842,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Pseudothelphusidae) in G => 'crabs in' in l_e(c,p,so)
0.768421052631579,22,95,22,0.231578947368421,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'genus' in l_e(c,p,so)
0.767326732673267,38,193,29,0.150259067357513,0.763157894736842,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Pseudothelphusidae) in G => 'crabs in the family' in l_e(c,p,so)
0.762376237623762,23,100,22,0.22,0.956521739130435,dbo:Crustacean in c_e and (e, dbp:genus, "Trachelipus"@en) in G => 'in the genus' in l_e(c,p,so)
0.762096774193548,232,43,27,0.627906976744186,0.116379310344828,dbo:Crustacean in c_e and (e, dbo:class, dbr:Copepod) in G => 'is a family of' in l_e(c,p,so)
0.762096774193548,232,43,27,0.627906976744186,0.116379310344828,dbo:Crustacean in c_e and (e, dbo:class, dbr:Copepod) in G => 'is a family' in l_e(c,p,so)
0.758620689655172,41,195,33,0.169230769230769,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'species of' in l_e(c,p,so)
0.758241758241758,91,22,22,1,0.241758241758242,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'genus' in l_e(c,p,so)
0.758241758241758,91,22,22,1,0.241758241758242,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'genus of' in l_e(c,p,so)
0.752808988764045,22,89,22,0.247191011235955,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'the genus' in l_e(c,p,so)
0.751824817518248,133,30,26,0.866666666666667,0.195488721804511,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Xanthidae) in G => 'a species of crabs' in l_e(c,p,so)
0.751824817518248,133,30,26,0.866666666666667,0.195488721804511,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Xanthidae) in G => 'is a species of crabs' in l_e(c,p,so)
0.751824817518248,133,30,26,0.866666666666667,0.195488721804511,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Xanthidae) in G => 'a species of crabs in' in l_e(c,p,so)
0.751824817518248,133,30,26,0.866666666666667,0.195488721804511,dbo:Crustacean in c_e and (e, dbo:family, dbr:Xanthidae) in G => 'a species of crabs' in l_e(c,p,so)
0.751824817518248,133,30,26,0.866666666666667,0.195488721804511,dbo:Crustacean in c_e and (e, dbo:family, dbr:Xanthidae) in G => 'a species of crabs in' in l_e(c,p,so)
0.751824817518248,133,30,26,0.866666666666667,0.195488721804511,dbo:Crustacean in c_e and (e, dbo:family, dbr:Xanthidae) in G => 'is a species of crabs' in l_e(c,p,so)
0.748663101604278,40,180,33,0.183333333333333,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'species of' in l_e(c,p,so)
0.747368421052631,38,180,28,0.155555555555556,0.736842105263158,dbo:Crustacean in c_e and (e, dbo:family, dbr:Pseudothelphusidae) in G => 'of crabs' in l_e(c,p,so)
0.747252747252747,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'a species of' in l_e(c,p,so)
0.747252747252747,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'is a species' in l_e(c,p,so)
0.747252747252747,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'is a species of' in l_e(c,p,so)
0.747252747252747,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'a species' in l_e(c,p,so)
0.747252747252747,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and (e, dbp:infraclassis, dbr:Barnacle) in G => 'species of' in l_e(c,p,so)
0.746666666666667,72,16,13,0.8125,0.180555555555556,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Munididae) in G => 'squat lobsters in the' in l_e(c,p,so)
0.746666666666667,72,16,13,0.8125,0.180555555555556,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Munididae) in G => 'of squat lobsters in' in l_e(c,p,so)
0.746666666666667,72,16,13,0.8125,0.180555555555556,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Munididae) in G => 'squat lobsters' in l_e(c,p,so)
