value,supA,supB,supAB,condBA,condAB,string
0.896969696969697,330,34,34,1,0.103030303030303,dbo:EducationalInstitution in c_e and 'district' in l_e => exists o : (e, dbp:region, o) in G
0.889908256880734,48,436,48,0.110091743119266,1,dbo:EducationalInstitution in c_e and 'California It' in l_e => exists o : (e, dbo:state, o) in G
0.889908256880734,48,436,48,0.110091743119266,1,dbo:EducationalInstitution in c_e and 'California It' in l_e => exists o : (e, dbo:country, o) in G
0.887614678899083,49,436,49,0.112385321100917,1,dbo:EducationalInstitution in c_e and 'Union School District' in l_e => exists o : (e, dbo:state, o) in G
0.887614678899083,49,436,49,0.112385321100917,1,dbo:EducationalInstitution in c_e and 'Union School' in l_e => exists o : (e, dbo:state, o) in G
0.887614678899083,49,436,49,0.112385321100917,1,dbo:EducationalInstitution in c_e and 'Union School' in l_e => exists o : (e, dbo:country, o) in G
0.887614678899083,49,436,49,0.112385321100917,1,dbo:EducationalInstitution in c_e and 'Union School District' in l_e => exists o : (e, dbo:country, o) in G
0.887096774193548,309,34,33,0.970588235294118,0.106796116504854,dbo:EducationalInstitution in c_e and 'school district' in l_e => exists o : (e, dbp:region, o) in G
0.886104783599089,47,436,44,0.100917431192661,0.936170212765957,dbo:EducationalInstitution in c_e and 'in San' in l_e => exists o : (e, dbo:state, o) in G
0.886104783599089,47,436,44,0.100917431192661,0.936170212765957,dbo:EducationalInstitution in c_e and 'in San' in l_e => exists o : (e, dbo:country, o) in G
0.879154078549849,330,39,38,0.974358974358974,0.115151515151515,dbo:EducationalInstitution in c_e and 'district' in l_e => exists o : (e, dbp:teachers, o) in G
0.876146788990826,54,436,54,0.123853211009174,1,dbo:EducationalInstitution in c_e and 'District is a school district' in l_e => exists o : (e, dbo:state, o) in G
0.876146788990826,54,436,54,0.123853211009174,1,dbo:EducationalInstitution in c_e and 'Union High School District' in l_e => exists o : (e, dbo:state, o) in G
0.876146788990826,54,436,54,0.123853211009174,1,dbo:EducationalInstitution in c_e and 'District is a school district' in l_e => exists o : (e, dbo:country, o) in G
0.876146788990826,54,436,54,0.123853211009174,1,dbo:EducationalInstitution in c_e and 'Union High School District' in l_e => exists o : (e, dbo:country, o) in G
0.874251497005988,330,38,34,0.894736842105263,0.103030303030303,dbo:EducationalInstitution in c_e and 'district' in l_e => exists o : (e, dbp:type, o) in G
