value,supA,supB,supAB,condBA,condAB,string
0.295492705550985,98,316,52,0.164556962025316,0.530612244897959,dbo:Mineral in c_e and 'mineral' in l_e(c,p,os) => (e, dbp:category, dbr:Silicate_mineral) in G
0.272820679335638,61,335,39,0.116417910447761,0.639344262295082,dbo:Mineral in c_e and 'in 1' in l_e(c,p,so) => (e, dbp:strunz, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.240920260392223,98,93,23,0.247311827956989,0.23469387755102,dbo:Mineral in c_e and 'mineral' in l_e(c,p,os) => (e, dbp:category, dbr:Sulfide_mineral) in G
0.223606797749979,72,40,12,0.3,0.166666666666667,dbo:Mineral in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:category, dbr:Sulfosalt_mineral) in G
0.204681101642929,61,207,23,0.111111111111111,0.377049180327869,dbo:Mineral in c_e and 'in 1' in l_e(c,p,so) => (e, dbp:strunz, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.19974563842731,156,58,19,0.327586206896552,0.121794871794872,dbo:Mineral in c_e and 'a rare' in l_e(c,p,so) => (e, dbp:category, dbr:Arsenate_mineral) in G
0.19974563842731,156,58,19,0.327586206896552,0.121794871794872,dbo:Mineral in c_e and 'is a rare' in l_e(c,p,so) => (e, dbp:category, dbr:Arsenate_mineral) in G
0.196969696969697,176,99,26,0.262626262626263,0.147727272727273,dbo:Mineral in c_e and 'formula' in l_e(c,p,os) => (e, dbp:category, dbr:Sulfate_mineral) in G
0.191284630447989,129,468,47,0.10042735042735,0.364341085271318,dbo:Mineral in c_e and 'crystallizes' in l_e(c,p,so) => (e, dbp:system, dbr:Monoclinic_crystal_system) in G
0.190641249527759,50,93,13,0.139784946236559,0.26,dbo:Mineral in c_e and 'iron' in l_e(c,p,so) => (e, dbp:category, dbr:Sulfide_mineral) in G
0.188054300835413,176,58,19,0.327586206896552,0.107954545454545,dbo:Mineral in c_e and 'rare' in l_e(c,p,so) => (e, dbp:category, dbr:Arsenate_mineral) in G
0.18393975599047,45,111,13,0.117117117117117,0.288888888888889,dbo:Mineral in c_e and 'formula' in l_e(c,p,so) => (e, dbp:mohs, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.18312062585756,123,297,35,0.117845117845118,0.284552845528455,dbo:Mineral in c_e and ' crystallizes in the ' in l_e(c,p,so) => (e, dbp:system, dbr:Orthorhombic_crystal_system) in G
0.182380741515211,124,297,35,0.117845117845118,0.282258064516129,dbo:Mineral in c_e and 'crystallizes in the' in l_e(c,p,so) => (e, dbp:system, dbr:Orthorhombic_crystal_system) in G
0.181649753637689,125,297,35,0.117845117845118,0.28,dbo:Mineral in c_e and 'crystallizes in' in l_e(c,p,so) => (e, dbp:system, dbr:Orthorhombic_crystal_system) in G
0.180158248443725,156,316,40,0.126582278481013,0.256410256410256,dbo:Mineral in c_e and 'is a rare' in l_e(c,p,so) => (e, dbp:category, dbr:Silicate_mineral) in G
0.180158248443725,156,316,40,0.126582278481013,0.256410256410256,dbo:Mineral in c_e and 'a rare' in l_e(c,p,so) => (e, dbp:category, dbr:Silicate_mineral) in G
0.178811301616773,129,297,35,0.117845117845118,0.271317829457364,dbo:Mineral in c_e and 'crystallizes' in l_e(c,p,so) => (e, dbp:system, dbr:Orthorhombic_crystal_system) in G
0.178094052032599,176,316,42,0.132911392405063,0.238636363636364,dbo:Mineral in c_e and 'rare' in l_e(c,p,so) => (e, dbp:category, dbr:Silicate_mineral) in G
0.177763147668073,49,93,12,0.129032258064516,0.244897959183673,dbo:Mineral in c_e and 'mineral with' in l_e(c,p,os) => (e, dbp:category, dbr:Sulfide_mineral) in G
0.177344118986222,98,73,15,0.205479452054795,0.153061224489796,dbo:Mineral in c_e and 'mineral' in l_e(c,p,os) => (e, dbp:category, dbr:Carbonate_mineral) in G
0.173947016045398,43,93,11,0.118279569892473,0.255813953488372,dbo:Mineral in c_e and 'copper' in l_e(c,p,so) => (e, dbp:category, dbr:Sulfide_mineral) in G
0.173906235278024,176,127,26,0.204724409448819,0.147727272727273,dbo:Mineral in c_e and 'formula' in l_e(c,p,os) => (e, dbp:category, dbr:Phosphate_mineral) in G
0.171341174751248,45,109,12,0.110091743119266,0.266666666666667,dbo:Mineral in c_e and 'formula' in l_e(c,p,so) => (e, dbp:mohs, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.158931491011912,101,127,18,0.141732283464567,0.178217821782178,dbo:Mineral in c_e and 'with formula' in l_e(c,p,os) => (e, dbp:category, dbr:Phosphate_mineral) in G
0.153840131207483,176,127,23,0.181102362204724,0.130681818181818,dbo:Mineral in c_e and 'rare' in l_e(c,p,so) => (e, dbp:category, dbr:Phosphate_mineral) in G
0.149195297600715,156,127,21,0.165354330708661,0.134615384615385,dbo:Mineral in c_e and 'a rare' in l_e(c,p,so) => (e, dbp:category, dbr:Phosphate_mineral) in G
0.149195297600715,156,127,21,0.165354330708661,0.134615384615385,dbo:Mineral in c_e and 'is a rare' in l_e(c,p,so) => (e, dbp:category, dbr:Phosphate_mineral) in G
