value,supA,supB,supAB,condBA,condAB,string
0.380952380952381,16,42,16,0.380952380952381,1,dbo:Park in c_e and 'is a tea garden in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:Park in c_e and 'is a tea' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:Park in c_e and 'tea garden in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:Park in c_e and 'a tea garden' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:Park in c_e and 'a tea' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:Park in c_e and 'garden in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:Park in c_e and 'tea garden' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:Park in c_e and 'is a tea garden' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:Park in c_e and 'a tea garden in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.380952380952381,16,42,16,0.380952380952381,1,dbo:Park in c_e and 'garden' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.357142857142857,15,42,15,0.357142857142857,1,dbo:Park in c_e and ' is a tea garden in the ' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.357142857142857,15,42,15,0.357142857142857,1,dbo:Park in c_e and 'a tea garden in the' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.357142857142857,15,42,15,0.357142857142857,1,dbo:Park in c_e and 'garden in the' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.357142857142857,15,42,15,0.357142857142857,1,dbo:Park in c_e and 'tea garden in the' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
