value,supA,supB,supAB,condBA,condAB,string
0.859726953621095,69,51,51,1,0.739130434782609,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'the sport's' in l_e
0.859726953621095,69,51,51,1,0.739130434782609,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'sport's' in l_e
0.847531627229881,71,51,51,1,0.71830985915493,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'sport's' in l_e
0.847531627229881,71,51,51,1,0.71830985915493,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'the sport's' in l_e
0.834057656228299,69,48,48,1,0.695652173913043,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'He was the sport's' in l_e
0.834057656228299,69,48,48,1,0.695652173913043,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'was the sport's' in l_e
0.822226451793038,71,48,48,1,0.676056338028169,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'was the sport's' in l_e
0.822226451793038,71,48,48,1,0.676056338028169,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'He was the sport's' in l_e
0.663008413291876,71,157,70,0.445859872611465,0.985915492957746,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'yokozuna' in l_e
0.662940755920069,69,157,69,0.439490445859873,1,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'yokozuna' in l_e
0.64888568452305,38,16,16,1,0.421052631578947,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'Japan He was the sport's' in l_e
0.64888568452305,38,16,16,1,0.421052631578947,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'Japan He was the' in l_e
0.589767824619589,69,24,24,1,0.347826086956522,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'was a Japanese professional sumo' in l_e
0.581401899733811,71,24,24,1,0.338028169014085,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'was a Japanese professional sumo' in l_e
0.578769403495685,69,53,35,0.660377358490566,0.507246376811594,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'was a Japanese' in l_e
0.577852094811692,69,25,24,0.96,0.347826086956522,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'was a Japanese professional' in l_e
0.570559492487138,71,53,35,0.660377358490566,0.492957746478873,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'was a Japanese' in l_e
0.56965519593305,71,25,24,0.96,0.338028169014085,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'was a Japanese professional' in l_e
0.55337157109286,38,22,16,0.727272727272727,0.421052631578947,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'Japan He was' in l_e
0.49974193546668,38,51,22,0.431372549019608,0.578947368421053,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'sport's' in l_e
0.49974193546668,38,51,22,0.431372549019608,0.578947368421053,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'the sport's' in l_e
0.491973796619809,38,157,38,0.24203821656051,1,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'yokozuna' in l_e
0.481543412343077,69,16,16,1,0.231884057971014,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japan He was the' in l_e
0.481543412343077,69,16,16,1,0.231884057971014,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japan He was the sport's' in l_e
0.474712663277541,71,16,16,1,0.225352112676056,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Japan He was the sport's' in l_e
0.474712663277541,71,16,16,1,0.225352112676056,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Japan He was the' in l_e
0.444878260501305,38,48,19,0.395833333333333,0.5,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'He was the sport's' in l_e
0.444878260501305,38,48,19,0.395833333333333,0.5,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'was the sport's' in l_e
0.413585095934256,38,26,13,0.5,0.342105263157895,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'tournament championships' in l_e
0.410661601871476,69,22,16,0.727272727272727,0.231884057971014,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japan He was' in l_e
0.408770013731649,69,17,14,0.823529411764706,0.202898550724638,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Province' in l_e
0.406632293985991,71,123,38,0.308943089430894,0.535211267605634,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'a Japanese' in l_e
0.406519637855838,71,165,44,0.266666666666667,0.619718309859155,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Japanese' in l_e
0.405553552826906,38,36,15,0.416666666666667,0.394736842105263,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'championships' in l_e
0.404836319495406,71,22,16,0.727272727272727,0.225352112676056,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Japan He was' in l_e
0.402997115932799,69,165,43,0.260606060606061,0.623188405797101,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japanese' in l_e
0.402971563752383,71,17,14,0.823529411764706,0.197183098591549,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Province' in l_e
0.401628592232599,69,123,37,0.300813008130081,0.536231884057971,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'a Japanese' in l_e
0.381221868104936,69,36,19,0.527777777777778,0.27536231884058,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'championships' in l_e
0.377753731719909,69,26,16,0.615384615384615,0.231884057971014,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'tournament championships' in l_e
0.375814191761387,71,36,19,0.527777777777778,0.267605633802817,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'championships' in l_e
0.372395251292582,71,26,16,0.615384615384615,0.225352112676056,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'tournament championships' in l_e
0.36635433796419,71,529,71,0.13421550094518,1,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'sumo' in l_e
0.361194417711173,71,529,70,0.132325141776938,0.985915492957746,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'wrestler' in l_e
0.361157559257308,69,529,69,0.130434782608696,1,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'sumo' in l_e
0.355923391731839,69,529,68,0.128544423440454,0.985507246376812,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'wrestler' in l_e
0.35254462270586,71,524,68,0.129770992366412,0.957746478873239,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'sumo wrestler' in l_e
0.352358387488882,69,524,67,0.127862595419847,0.971014492753623,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'sumo wrestler' in l_e
0.345404197502042,71,17,12,0.705882352941177,0.169014084507042,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'yokozuna in' in l_e
0.323029141234899,69,80,24,0.3,0.347826086956522,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'a Japanese professional sumo' in l_e
0.323029141234899,69,80,24,0.3,0.347826086956522,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japanese professional sumo wrestler' in l_e
0.323029141234899,69,80,24,0.3,0.347826086956522,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'a Japanese professional sumo wrestler' in l_e
0.323029141234899,69,80,24,0.3,0.347826086956522,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japanese professional sumo' in l_e
0.321176439360581,69,17,11,0.647058823529412,0.159420289855072,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'yokozuna in' in l_e
0.321028941562051,69,81,24,0.296296296296296,0.347826086956522,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'a Japanese professional' in l_e
0.318446935460565,71,80,24,0.3,0.338028169014085,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Japanese professional sumo' in l_e
0.318446935460565,71,80,24,0.3,0.338028169014085,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'a Japanese professional sumo wrestler' in l_e
0.318446935460565,71,80,24,0.3,0.338028169014085,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'a Japanese professional sumo' in l_e
0.318446935460565,71,80,24,0.3,0.338028169014085,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Japanese professional sumo wrestler' in l_e
0.317137537852489,69,83,24,0.289156626506024,0.347826086956522,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japanese professional' in l_e
0.316475108851694,71,81,24,0.296296296296296,0.338028169014085,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'a Japanese professional' in l_e
0.314347306730966,69,33,15,0.454545454545455,0.217391304347826,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'yokozuna He' in l_e
0.312638905154366,71,83,24,0.289156626506024,0.338028169014085,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Japanese professional' in l_e
0.309888253784403,71,33,15,0.454545454545455,0.211267605633803,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'yokozuna He' in l_e
0.273472181334654,69,131,26,0.198473282442748,0.376811594202899,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'professional sumo wrestler' in l_e
0.271881591142484,71,439,48,0.109339407744875,0.676056338028169,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'wrestler from' in l_e
0.270048054247362,69,439,47,0.107061503416856,0.681159420289855,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'wrestler from' in l_e
0.26959294677507,71,131,26,0.198473282442748,0.366197183098592,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'professional sumo wrestler' in l_e
0.267182716498092,69,148,27,0.182432432432432,0.391304347826087,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'professional sumo' in l_e
0.263392698725517,71,148,27,0.182432432432432,0.380281690140845,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'professional sumo' in l_e
0.263286233147171,38,123,18,0.146341463414634,0.473684210526316,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'tournament' in l_e
0.256945766185324,71,432,45,0.104166666666667,0.633802816901408,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'sumo wrestler from' in l_e
0.254850950514202,69,432,44,0.101851851851852,0.63768115942029,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'sumo wrestler from' in l_e
0.25002703725742,69,67,17,0.253731343283582,0.246376811594203,dbo:SumoWrestler in c_e and exists s : (s, dbp:previous, e) in G => 'Japanese professional sumo wrestler from' in l_e
0.248533711693109,38,72,13,0.180555555555556,0.342105263157895,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'head' in l_e
0.246480374781456,71,67,17,0.253731343283582,0.23943661971831,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'Japanese professional sumo wrestler from' in l_e
0.245802572004173,38,98,15,0.153061224489796,0.394736842105263,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'was a sumo wrestler' in l_e
0.244237650303992,71,34,12,0.352941176470588,0.169014084507042,dbo:SumoWrestler in c_e and exists s : (s, dbp:next, e) in G => 'wrestler He' in l_e
0.243332131696144,38,100,15,0.15,0.394736842105263,dbo:SumoWrestler in c_e and exists s : (s, dbp:goldstars, e) in G => 'was a sumo' in l_e
