value,supA,supB,supAB,condBA,condAB,string
0.8,52,65,52,0.8,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.753846153846154,49,65,49,0.753846153846154,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.753846153846154,49,65,49,0.753846153846154,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.738461538461539,48,65,48,0.738461538461539,1,dbo:Town in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.738461538461539,48,65,48,0.738461538461539,1,dbo:Town in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.738461538461539,48,65,48,0.738461538461539,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.707692307692308,46,65,46,0.707692307692308,1,dbo:Town in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.707692307692308,46,65,46,0.707692307692308,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.707692307692308,46,65,46,0.707692307692308,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.698630136986301,51,73,51,0.698630136986301,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.692307692307692,45,65,45,0.692307692307692,1,dbo:Town in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.692307692307692,45,65,45,0.692307692307692,1,dbo:Town in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.684931506849315,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'census' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.684931506849315,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'is a census town' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.684931506849315,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'a census town' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.684931506849315,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'is a census' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.684931506849315,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'census town' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.684931506849315,50,73,50,0.684931506849315,1,dbo:Town in c_e and 'a census' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.672727272727273,37,55,37,0.672727272727273,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.654545454545455,36,55,36,0.654545454545455,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.630769230769231,41,65,41,0.630769230769231,1,dbo:Town in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.630769230769231,41,65,41,0.630769230769231,1,dbo:Town in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.630769230769231,41,65,41,0.630769230769231,1,dbo:Town in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.6,33,55,33,0.6,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.6,33,55,33,0.6,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.581818181818182,32,55,32,0.581818181818182,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.581818181818182,32,55,32,0.581818181818182,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.561643835616438,41,73,41,0.561643835616438,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.547945205479452,40,73,40,0.547945205479452,1,dbo:Town in c_e and 'a census town in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.547945205479452,40,73,40,0.547945205479452,1,dbo:Town in c_e and 'is a census town in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.547945205479452,40,73,40,0.547945205479452,1,dbo:Town in c_e and 'census town in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.436363636363636,24,55,24,0.436363636363636,1,dbo:Town in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.436363636363636,24,55,24,0.436363636363636,1,dbo:Town in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.4,26,65,26,0.4,1,dbo:Town in c_e and 'is the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.4,26,65,26,0.4,1,dbo:Town in c_e and 'is the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.4,26,65,26,0.4,1,dbo:Town in c_e and 'is the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.4,26,65,26,0.4,1,dbo:Town in c_e and ' is a town in ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.381818181818182,21,55,21,0.381818181818182,1,dbo:Town in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.381818181818182,21,55,21,0.381818181818182,1,dbo:Town in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.381818181818182,21,55,21,0.381818181818182,1,dbo:Town in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.381818181818182,21,55,21,0.381818181818182,1,dbo:Town in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.381818181818182,21,55,21,0.381818181818182,1,dbo:Town in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.381818181818182,21,55,21,0.381818181818182,1,dbo:Town in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.369230769230769,24,65,24,0.369230769230769,1,dbo:Town in c_e and ' is the county seat of ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.345454545454545,19,55,19,0.345454545454545,1,dbo:Town in c_e and ' is a town in ' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.292307692307692,19,65,19,0.292307692307692,1,dbo:Town in c_e and 'County' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.287671232876712,21,73,21,0.287671232876712,1,dbo:Town in c_e and 'Block' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.287671232876712,21,73,21,0.287671232876712,1,dbo:Town in c_e and 'CD Block' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.276923076923077,18,65,18,0.276923076923077,1,dbo:Town in c_e and 'town in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.273972602739726,20,73,20,0.273972602739726,1,dbo:Town in c_e and 'CD Block in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.273972602739726,20,73,20,0.273972602739726,1,dbo:Town in c_e and 'Block in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.261538461538462,17,65,17,0.261538461538462,1,dbo:Town in c_e and 'town in and the' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.261538461538462,17,65,17,0.261538461538462,1,dbo:Town in c_e and 'a town in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.261538461538462,17,65,17,0.261538461538462,1,dbo:Town in c_e and 'is a town in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.260344827586207,151,580,151,0.260344827586207,1,dbo:Town in c_e and 'municipality' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.246575342465753,18,73,18,0.246575342465753,1,dbo:Town in c_e and ' is a census town in ' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.246153846153846,16,65,16,0.246153846153846,1,dbo:Town in c_e and 'a town in and the' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.205172413793103,119,580,119,0.205172413793103,1,dbo:Town in c_e and 'Puerto' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
0.205172413793103,119,580,119,0.205172413793103,1,dbo:Town in c_e and 'Rico' in l_e(c,p,os) => exists s : (s, dbp:p, e) in G
