value,supA,supB,supAB,condBA,condAB,string
1,39,39,39,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Edgar_Allan_Poe) in G => 'Allan Poe' in l_e
1,39,39,39,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Edgar_Allan_Poe) in G => 'Edgar Allan' in l_e
1,39,39,39,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Edgar_Allan_Poe) in G => 'Allan' in l_e
1,39,39,39,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Edgar_Allan_Poe) in G => 'Edgar Allan Poe' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Pu_Songling) in G => 'from a Chinese Studio' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Pu_Songling) in G => 'a Chinese' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Pu_Songling) in G => 'Chinese Studio' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Pu_Songling) in G => 'a Chinese Studio' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Pu_Songling) in G => 'from a Chinese' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Pu_Songling) in G => 'Studio' in l_e
1,18,18,18,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Ray_Bradbury) in G => 'Bradbury' in l_e
1,18,18,18,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Ray_Bradbury) in G => 'Ray Bradbury' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Poul_Anderson) in G => 'Poul Anderson' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'writer Damon Knight It' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'American writer Damon Knight' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'by American writer Damon' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'by American writer Damon Knight' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'American writer Damon Knight It' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'story by American writer Damon' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'Knight It' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'writer Damon' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'Damon Knight It' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'American writer Damon' in l_e
1,15,15,15,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Damon_Knight) in G => 'writer Damon Knight' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, "China"@en) in G => 'Studio' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, "China"@en) in G => 'a Chinese Studio' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, "China"@en) in G => 'from a Chinese' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, "China"@en) in G => 'Chinese Studio' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, "China"@en) in G => 'a Chinese' in l_e
1,42,42,42,1,1,dbo:WrittenWork in c_e and exists p : (e, p, "China"@en) in G => 'from a Chinese Studio' in l_e
1,27,27,27,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Flannery_O'Connor) in G => 'Flannery' in l_e
1,27,27,27,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Flannery_O'Connor) in G => 'Flannery O'Connor' in l_e
1,67,67,67,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Anton_Chekhov) in G => 'Chekhov' in l_e
1,67,67,67,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Anton_Chekhov) in G => 'by Anton' in l_e
1,39,39,39,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Jorge_Luis_Borges) in G => 'Borges' in l_e
1,39,39,39,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:Jorge_Luis_Borges) in G => 'Luis Borges' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'Sons in New' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'by E W' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'companion and biographer' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'New York both' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'the gentleman thief' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'gentleman thief A' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'A J Raffles' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'and Charles Scribner's' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'London and Charles' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'thief A J' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'York both in' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'and biographer Bunny' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'Bunny Manders The' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'E W Hornung' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'his companion and' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'Scribner's Sons in' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'Raffles and his' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'Charles Scribner's Sons' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'Manders The story' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'biographer Bunny Manders' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'J Raffles and' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'Hornung' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'Manders' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'Bunny' in l_e
1,25,25,25,1,1,dbo:WrittenWork in c_e and exists p : (e, p, dbr:A._J._Raffles_(character)) in G => 'Raffles' in l_e
