value,supA,supB,supAB,condBA,condAB,string
0.823529411764706,99,15,12,0.8,0.121212121212121,dbo:Drug in c_e and (e, dbp:routesOfAdministration, dbr:Subcutaneous_injection) in G => 'by injection' in l_e(c,p,so)
0.786407766990291,99,18,14,0.777777777777778,0.141414141414141,dbo:Drug in c_e and (e, dbp:routesOfAdministration, dbr:Subcutaneous_injection) in G => 'injection' in l_e(c,p,so)
0.77625,792,171,163,0.953216374269006,0.205808080808081,dbo:Drug in c_e and (e, dbp:routesOfAdministration, dbr:Oral_administration) in G => ' is taken ' in l_e(c,p,so)
0.77375,792,173,165,0.953757225433526,0.208333333333333,dbo:Drug in c_e and (e, dbp:routesOfAdministration, dbr:Oral_administration) in G => 'is taken' in l_e(c,p,so)
0.747815230961298,792,193,184,0.953367875647668,0.232323232323232,dbo:Drug in c_e and (e, dbp:routesOfAdministration, dbr:Oral_administration) in G => 'taken' in l_e(c,p,so)
0.6875,115,27,14,0.518518518518518,0.121739130434783,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => ' is an ' in l_e(c,p,so)
0.686567164179104,119,27,12,0.444444444444444,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Androgen) in G => ' is an ' in l_e(c,p,so)
0.686567164179104,119,27,12,0.444444444444444,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => ' is an ' in l_e(c,p,so)
0.681818181818182,118,28,14,0.5,0.11864406779661,dbo:Drug in c_e and (e, dbo:class, dbr:Estrogen_(medication)) in G => ' is an ' in l_e(c,p,so)
0.674074074074074,119,28,12,0.428571428571429,0.100840336134454,dbo:Drug in c_e and (e, dbo:class, dbr:Anabolic_steroid) in G => ' is an ' in l_e(c,p,so)
0.674074074074074,119,28,12,0.428571428571429,0.100840336134454,dbo:Drug in c_e and (e, dbo:class, dbr:Androgen) in G => ' is an ' in l_e(c,p,so)
0.666666666666667,25,91,17,0.186813186813187,0.68,dbo:Drug in c_e and (e, dbp:synonyms, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e(c,p,so)
0.65979381443299,25,89,17,0.191011235955056,0.68,dbo:Drug in c_e and (e, dbp:synonyms, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as' in l_e(c,p,so)
0.641304347826087,25,84,17,0.202380952380952,0.68,dbo:Drug in c_e and (e, dbp:synonyms, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also' in l_e(c,p,so)
0.637362637362637,25,83,17,0.204819277108434,0.68,dbo:Drug in c_e and (e, dbp:synonyms, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also known' in l_e(c,p,so)
0.633333333333333,25,82,17,0.207317073170732,0.68,dbo:Drug in c_e and (e, dbp:synonyms, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also known as' in l_e(c,p,so)
0.631578947368421,115,31,13,0.419354838709677,0.11304347826087,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'which was never' in l_e(c,p,os)
0.631578947368421,115,31,13,0.419354838709677,0.11304347826087,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'which was never marketed' in l_e(c,p,os)
0.626086956521739,99,27,11,0.407407407407407,0.111111111111111,dbo:Drug in c_e and (e, dbp:routesOfAdministration, dbr:Subcutaneous_injection) in G => 'is given by' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => ' is a synthetic glucocorticoid ' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => ' is a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => ' is a synthetic glucocorticoid ' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => ' is a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => ' is a synthetic glucocorticoid ' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => ' is a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => ' is a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => ' is a synthetic glucocorticoid ' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'glucocorticoid cortico' in l_e(c,p,so)
0.608247422680412,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'cortico' in l_e(c,p,so)
0.597938144329897,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'glucocorticoid' in l_e(c,p,so)
