value,supA,supB,supAB,condBA,condAB,string
0.899713467048711,35,349,35,0.100286532951289,1,dbo:Manga in c_e and 'published by Kadokawa Shoten' in l_e => (e, dbp:publisher, dbr:Kadokawa_Shoten) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:Manga in c_e and 'Japanese visual novel developed by' in l_e => (e, dbp:genre, dbr:Visual_novel) in G
0.897707231040564,58,567,58,0.102292768959436,1,dbo:Manga in c_e and 'published by Shogakukan' in l_e => (e, dbo:publisher, dbr:Shogakukan) in G
0.897163120567376,58,564,58,0.102836879432624,1,dbo:Manga in c_e and 'published by Shogakukan' in l_e => (e, dbp:publisher, dbr:Shogakukan) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:Manga in c_e and '24-episode anime' in l_e => (e, dbp:episodes, "24"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895309882747069,368,3575,361,0.100979020979021,0.980978260869565,dbo:Manga in c_e and 'It was serialized' in l_e => (e, dbp:type, "manga"@en) in G
0.895,21,200,21,0.105,1,dbo:Manga in c_e and '26-episode anime' in l_e => (e, dbp:episodes, "26"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894886363636364,352,37,37,1,0.105113636363636,dbo:Manga in c_e and 'novel series' in l_e => (e, dbp:caption, "First light novel volume cover"@en) in G
0.894032348020078,369,3575,358,0.10013986013986,0.970189701897019,dbo:Manga in c_e and 'in North America by' in l_e => (e, dbp:type, "manga"@en) in G
0.893909626719057,53,508,52,0.102362204724409,0.981132075471698,dbo:Manga in c_e and 'Jump magazine' in l_e => (e, dbo:publisher, dbr:Shueisha) in G
0.893081761006289,17,159,17,0.106918238993711,1,dbo:Manga in c_e and 'playable' in l_e => (e, dbp:genre, dbr:Visual_novel) in G
0.892761394101877,372,39,38,0.974358974358974,0.102150537634409,dbo:Manga in c_e and 'light' in l_e => (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G
0.892737430167598,379,3575,374,0.104615384615385,0.986807387862797,dbo:Manga in c_e and 'is a manga' in l_e => (e, dbp:type, "manga"@en) in G
