value,supA,supB,supAB,condBA,condAB,string
0.898989898989899,594,60,60,1,0.101010101010101,dbo:Mollusca in c_e and exists o : (e, dbp:ordo, o) in G => 'a genus' in l_e(c,p,so)
0.888268156424581,716,80,80,1,0.111731843575419,dbo:Mollusca in c_e and exists o : (e, dbo:order, o) in G => 'genus of' in l_e(c,p,so)
0.881974248927039,466,55,55,1,0.118025751072961,dbo:Mollusca in c_e and exists o : (e, dbp:subclassis, o) in G => 'is a genus of' in l_e(c,p,so)
0.881974248927039,466,55,55,1,0.118025751072961,dbo:Mollusca in c_e and exists o : (e, dbp:subclassis, o) in G => 'a genus of' in l_e(c,p,so)
0.879828326180258,466,56,56,1,0.120171673819742,dbo:Mollusca in c_e and exists o : (e, dbp:subclassis, o) in G => 'a genus' in l_e(c,p,so)
0.879828326180258,466,56,56,1,0.120171673819742,dbo:Mollusca in c_e and exists o : (e, dbp:subclassis, o) in G => 'is a genus' in l_e(c,p,so)
0.878787878787879,594,72,72,1,0.121212121212121,dbo:Mollusca in c_e and exists o : (e, dbp:ordo, o) in G => 'genus of' in l_e(c,p,so)
0.86480686695279,466,63,63,1,0.13519313304721,dbo:Mollusca in c_e and exists o : (e, dbp:subclassis, o) in G => 'an extinct' in l_e(c,p,so)
0.86480686695279,466,63,63,1,0.13519313304721,dbo:Mollusca in c_e and exists o : (e, dbp:subclassis, o) in G => 'is an extinct' in l_e(c,p,so)
0.860335195530726,716,100,100,1,0.139664804469274,dbo:Mollusca in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e(c,p,so)
0.858369098712446,466,66,66,1,0.141630901287554,dbo:Mollusca in c_e and exists o : (e, dbp:subclassis, o) in G => 'extinct' in l_e(c,p,so)
0.845117845117845,594,92,92,1,0.154882154882155,dbo:Mollusca in c_e and exists o : (e, dbp:ordo, o) in G => 'genus' in l_e(c,p,so)
0.828326180257511,466,80,80,1,0.171673819742489,dbo:Mollusca in c_e and exists o : (e, dbp:subclassis, o) in G => 'genus of' in l_e(c,p,so)
0.802575107296137,466,92,92,1,0.197424892703863,dbo:Mollusca in c_e and exists o : (e, dbp:subclassis, o) in G => 'genus' in l_e(c,p,so)
0.662148492818127,9886,3340,3340,1,0.337851507181873,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => ' is a species of sea snail, a marine gastropod ' in l_e(c,p,so)
0.661023821591485,9865,3344,3344,1,0.338976178408515,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => ' is a species of sea snail, a marine ' in l_e(c,p,so)
0.660226583046733,9886,3359,3359,1,0.339773416953267,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'species of sea snail' in l_e(c,p,so)
0.660226583046733,9886,3359,3359,1,0.339773416953267,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'snail a marine gastropod' in l_e(c,p,so)
0.660226583046733,9886,3359,3359,1,0.339773416953267,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'species of sea snail a' in l_e(c,p,so)
0.660226583046733,9886,3359,3359,1,0.339773416953267,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'a species of sea snail' in l_e(c,p,so)
0.660226583046733,9886,3359,3359,1,0.339773416953267,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'sea snail a marine gastropod' in l_e(c,p,so)
0.659821970463281,9886,3363,3363,1,0.340178029536719,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'of sea snail a marine' in l_e(c,p,so)
