value,supA,supB,supAB,condBA,condAB,string
0.62,186,775,186,0.24,1,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.619261091810834,207,826,205,0.24818401937046,0.990338164251208,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.618421645362915,215,826,211,0.25544794188862,0.981395348837209,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.611180612411986,197,775,192,0.247741935483871,0.974619289340102,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.6,155,775,155,0.2,1,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.597730549062968,173,826,171,0.207021791767554,0.988439306358382,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.570322580645161,109,775,109,0.140645161290323,1,dbo:River in c_e and 'a tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.570322580645161,109,775,109,0.140645161290323,1,dbo:River in c_e and 'is a tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.567741935483871,105,775,105,0.135483870967742,1,dbo:River in c_e and 'is a tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.567741935483871,105,775,105,0.135483870967742,1,dbo:River in c_e and 'a tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.563095238095238,120,826,118,0.142857142857143,0.983333333333333,dbo:River in c_e and 'a tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.563095238095238,120,826,118,0.142857142857143,0.983333333333333,dbo:River in c_e and 'a tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.558341725770854,113,826,111,0.134382566585956,0.982300884955752,dbo:River in c_e and 'is a tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.558341725770854,113,826,111,0.134382566585956,0.982300884955752,dbo:River in c_e and 'is a tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.541427483200479,89,826,87,0.105326876513317,0.97752808988764,dbo:River in c_e and 'a tributary of the' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.264936519790889,26,103,11,0.106796116504854,0.423076923076923,dbo:River in c_e and 'a tributary of the' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.25180081428124,31,103,12,0.116504854368932,0.387096774193548,dbo:River in c_e and 'a tributary of' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.249826629680999,28,103,11,0.106796116504854,0.392857142857143,dbo:River in c_e and 'is a tributary of' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.245752427184466,32,103,12,0.116504854368932,0.375,dbo:River in c_e and 'a tributary' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.24305323066622,29,103,11,0.106796116504854,0.379310344827586,dbo:River in c_e and 'is a tributary' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.21976308145836,932,990,211,0.213131313131313,0.226394849785408,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbo:riverMouth, e) in G
0.215151158958332,873,994,200,0.201207243460765,0.229095074455899,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbp:mouth, e) in G
0.214186418641864,909,990,203,0.205050505050505,0.223322332233223,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbo:riverMouth, e) in G
0.209255533199195,852,994,192,0.193158953722334,0.225352112676056,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbp:mouth, e) in G
0.207739654591891,789,926,177,0.191144708423326,0.224334600760456,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbo:mouthMountain, e) in G
0.207739654591891,789,926,177,0.191144708423326,0.224334600760456,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbo:mouthPlace, e) in G
0.20348779456382,761,926,170,0.183585313174946,0.223390275952694,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbo:mouthMountain, e) in G
0.20348779456382,761,926,170,0.183585313174946,0.223390275952694,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbo:mouthPlace, e) in G
0.20140466845693,47,103,13,0.12621359223301,0.276595744680851,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.201109570041609,42,103,12,0.116504854368932,0.285714285714286,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbp:progression, e) in G
0.20091051358657,852,990,184,0.185858585858586,0.215962441314554,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbo:riverMouth, e) in G
