value,supA,supB,supAB,condBA,condAB,string
0.894427190999916,32,40,32,0.8,1,dbo:Island in c_e and 'the North and' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.894427190999916,32,40,32,0.8,1,dbo:Island in c_e and 'to the North' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.894427190999916,32,40,32,0.8,1,dbo:Island in c_e and 'North and Middle' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.894427190999916,32,40,32,0.8,1,dbo:Island in c_e and 'Middle' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.894427190999916,32,40,32,0.8,1,dbo:Island in c_e and 'belongs to the North' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.894427190999916,32,40,32,0.8,1,dbo:Island in c_e and 'to the North and' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.894427190999916,32,40,32,0.8,1,dbo:Island in c_e and 'the North and Middle' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.894427190999916,32,40,32,0.8,1,dbo:Island in c_e and 'to the North and Middle' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.894427190999916,32,40,32,0.8,1,dbo:Island in c_e and 'belongs to the North and' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.894427190999916,32,40,32,0.8,1,dbo:Island in c_e and ' belongs to the North and Middle ' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.894427190999916,32,40,32,0.8,1,dbo:Island in c_e and 'North and' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.894427190999916,32,40,32,0.8,1,dbo:Island in c_e and 'and Middle' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.884651736929383,36,46,36,0.782608695652174,1,dbo:Island in c_e and 'Florida' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Florida_Keys) in G
0.870388279778489,25,33,25,0.757575757575758,1,dbo:Island in c_e and 'belongs to the South' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G
0.870388279778489,25,33,25,0.757575757575758,1,dbo:Island in c_e and ' belongs to the South ' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G
0.870388279778489,25,33,25,0.757575757575758,1,dbo:Island in c_e and 'to the South' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G
0.866025403784439,36,48,36,0.75,1,dbo:Island in c_e and 'Florida' in l_e(c,p,so) => (e, dbo:archipelago, dbr:Florida_Keys) in G
0.855427820892422,60,74,57,0.77027027027027,0.95,dbo:Island in c_e and 'belongs to' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
0.855427820892422,60,74,57,0.77027027027027,0.95,dbo:Island in c_e and 'belongs' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
0.855427820892422,60,74,57,0.77027027027027,0.95,dbo:Island in c_e and 'belongs to the' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
0.855427820892422,60,74,57,0.77027027027027,0.95,dbo:Island in c_e and 'belongs to' in l_e(c,p,so) => (e, dbo:archipelago, dbr:Andaman_Islands) in G
0.855427820892422,60,74,57,0.77027027027027,0.95,dbo:Island in c_e and 'belongs' in l_e(c,p,so) => (e, dbo:archipelago, dbr:Andaman_Islands) in G
