value,supA,supB,supAB,condBA,condAB,string
0.9,62,620,62,0.1,1,dbo:Place in c_e and 'a natural bay' in l_e => exists p : (e, p, dbr:Newfoundland_and_Labrador) in G
0.899425287356322,105,1044,105,0.100574712643678,1,dbo:Place in c_e and 'South Georgia It was' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.899347623485555,108,1073,108,0.100652376514445,1,dbo:Place in c_e and 'of British Columbia' in l_e => exists p : (e, p, dbr:Canada) in G
0.899347623485555,108,1073,108,0.100652376514445,1,dbo:Place in c_e and 'Canada It is' in l_e => exists p : (e, p, dbr:Canada) in G
0.898692810457516,31,306,31,0.101307189542484,1,dbo:Place in c_e and 'in British Columbia Canada' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:Place in c_e and 'Saskatoon' in l_e => exists p : (e, p, dbr:Saskatchewan) in G
0.898584905660377,43,424,43,0.101415094339623,1,dbo:Place in c_e and 'end of South' in l_e => exists p : (e, p, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.898584905660377,43,424,43,0.101415094339623,1,dbo:Place in c_e and 'end of South Georgia' in l_e => exists p : (e, p, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.898467432950192,106,1044,106,0.101532567049808,1,dbo:Place in c_e and 'Cornwall England UK' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.898387096774194,63,620,63,0.101612903225806,1,dbo:Place in c_e and 'is a natural' in l_e => exists p : (e, p, dbr:Newfoundland_and_Labrador) in G
0.898360655737705,31,305,31,0.101639344262295,1,dbo:Place in c_e and 'in British Columbia Canada' in l_e => exists p : (e, p, dbr:British_Columbia_Interior) in G
0.898278560250391,65,639,65,0.101721439749609,1,dbo:Place in c_e and 'in the Ford Ranges of' in l_e => exists p : (e, p, dbr:Marie_Byrd_Land) in G
0.898278560250391,65,639,65,0.101721439749609,1,dbo:Place in c_e and 'in the Ford Ranges of' in l_e => exists p : (e, p, dbr:West_Antarctica) in G
0.897689768976898,31,303,31,0.102310231023102,1,dbo:Place in c_e and 'Cove is a settlement in' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897607655502392,106,1044,105,0.100574712643678,0.990566037735849,dbo:Place in c_e and 'Georgia It was' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.896875,65,639,64,0.100156494522692,0.984615384615385,dbo:Place in c_e and 'Byrd Land It was mapped' in l_e => exists p : (e, p, dbr:Marie_Byrd_Land) in G
0.896875,65,639,64,0.100156494522692,0.984615384615385,dbo:Place in c_e and 'Byrd Land It was mapped' in l_e => exists p : (e, p, dbr:West_Antarctica) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ford Ranges of' in l_e => exists p : (e, p, dbr:Marie_Byrd_Land) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ranges of Marie' in l_e => exists p : (e, p, dbr:Marie_Byrd_Land) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ranges of Marie Byrd Land' in l_e => exists p : (e, p, dbr:Marie_Byrd_Land) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ford Ranges of Marie Byrd' in l_e => exists p : (e, p, dbr:Marie_Byrd_Land) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'the Ford Ranges of Marie' in l_e => exists p : (e, p, dbr:Marie_Byrd_Land) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ford Ranges of Marie' in l_e => exists p : (e, p, dbr:Marie_Byrd_Land) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ranges of Marie Byrd' in l_e => exists p : (e, p, dbr:Marie_Byrd_Land) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'the Ford Ranges of' in l_e => exists p : (e, p, dbr:Marie_Byrd_Land) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ford Ranges of' in l_e => exists p : (e, p, dbr:West_Antarctica) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ranges of Marie' in l_e => exists p : (e, p, dbr:West_Antarctica) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ranges of Marie Byrd Land' in l_e => exists p : (e, p, dbr:West_Antarctica) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ford Ranges of Marie Byrd' in l_e => exists p : (e, p, dbr:West_Antarctica) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'the Ford Ranges of Marie' in l_e => exists p : (e, p, dbr:West_Antarctica) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ford Ranges of Marie' in l_e => exists p : (e, p, dbr:West_Antarctica) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ranges of Marie Byrd' in l_e => exists p : (e, p, dbr:West_Antarctica) in G
0.896713615023474,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'the Ford Ranges of' in l_e => exists p : (e, p, dbr:West_Antarctica) in G
0.89622641509434,44,424,44,0.10377358490566,1,dbo:Place in c_e and 'the SGS' in l_e => exists p : (e, p, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.89622641509434,44,424,44,0.10377358490566,1,dbo:Place in c_e and 'Discovery II' in l_e => exists p : (e, p, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.89622641509434,44,424,44,0.10377358490566,1,dbo:Place in c_e and 'Bay South Georgia' in l_e => exists p : (e, p, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.89622641509434,44,424,44,0.10377358490566,1,dbo:Place in c_e and 'personnel on the' in l_e => exists p : (e, p, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
