value,supA,supB,supAB,condBA,condAB,string
0.989270386266094,228,233,228,0.978540772532189,1,dbo:CricketGround in c_e and 'cricket' in l_e => exists p : (e, p, dbr:England) in G
0.954935622317597,212,233,212,0.909871244635193,1,dbo:CricketGround in c_e and 'ground' in l_e => exists p : (e, p, dbr:England) in G
0.905357142857143,170,168,153,0.910714285714286,0.9,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists p : (e, p, "England"@en) in G
0.904304029304029,182,168,158,0.94047619047619,0.868131868131868,dbo:CricketGround in c_e and 'a cricket' in l_e => exists p : (e, p, "England"@en) in G
0.892703862660944,183,233,183,0.785407725321888,1,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists p : (e, p, dbr:England) in G
0.890557939914163,182,233,182,0.781115879828326,1,dbo:CricketGround in c_e and 'a cricket' in l_e => exists p : (e, p, dbr:England) in G
0.890515222482436,183,168,156,0.928571428571429,0.852459016393443,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists p : (e, p, "England"@en) in G
0.884267631103074,158,168,144,0.857142857142857,0.911392405063291,dbo:CricketGround in c_e and 'ground in' in l_e => exists p : (e, p, "England"@en) in G
0.880222371967655,212,168,165,0.982142857142857,0.778301886792453,dbo:CricketGround in c_e and 'ground' in l_e => exists p : (e, p, "England"@en) in G
0.879645760743322,164,168,146,0.869047619047619,0.890243902439024,dbo:CricketGround in c_e and 'the ground' in l_e => exists p : (e, p, "England"@en) in G
0.873986828774063,141,168,134,0.797619047619048,0.950354609929078,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => exists p : (e, p, "England"@en) in G
0.868386243386243,135,168,130,0.773809523809524,0.962962962962963,dbo:CricketGround in c_e and 'on the ground' in l_e => exists p : (e, p, "England"@en) in G
0.867938842203548,153,168,139,0.827380952380952,0.908496732026144,dbo:CricketGround in c_e and 'first' in l_e => exists p : (e, p, "England"@en) in G
0.86734693877551,147,168,136,0.80952380952381,0.925170068027211,dbo:CricketGround in c_e and 'cricket ground in' in l_e => exists p : (e, p, "England"@en) in G
0.866952789699571,171,233,171,0.733905579399142,1,dbo:CricketGround in c_e and 'played' in l_e => exists p : (e, p, dbr:England) in G
0.866952789699571,171,233,171,0.733905579399142,1,dbo:CricketGround in c_e and 'match' in l_e => exists p : (e, p, dbr:England) in G
0.86480686695279,170,233,170,0.729613733905579,1,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists p : (e, p, dbr:England) in G
0.861424394319131,171,168,146,0.869047619047619,0.853801169590643,dbo:CricketGround in c_e and 'match' in l_e => exists p : (e, p, "England"@en) in G
0.86030505952381,128,168,125,0.744047619047619,0.9765625,dbo:CricketGround in c_e and 'on the ground was' in l_e => exists p : (e, p, "England"@en) in G
0.858564321250888,134,168,128,0.761904761904762,0.955223880597015,dbo:CricketGround in c_e and 'the ground was' in l_e => exists p : (e, p, "England"@en) in G
0.858082706766917,228,168,166,0.988095238095238,0.728070175438597,dbo:CricketGround in c_e and 'cricket' in l_e => exists p : (e, p, "England"@en) in G
0.855030721966206,124,168,122,0.726190476190476,0.983870967741935,dbo:CricketGround in c_e and 'the ground was in' in l_e => exists p : (e, p, "England"@en) in G
0.851988966318235,123,168,121,0.720238095238095,0.983739837398374,dbo:CricketGround in c_e and 'on the ground was in' in l_e => exists p : (e, p, "England"@en) in G
0.851931330472103,164,233,164,0.703862660944206,1,dbo:CricketGround in c_e and 'the ground' in l_e => exists p : (e, p, dbr:England) in G
0.851095238095238,125,168,122,0.726190476190476,0.976,dbo:CricketGround in c_e and 'ground was in' in l_e => exists p : (e, p, "England"@en) in G
0.850323397075366,127,168,123,0.732142857142857,0.968503937007874,dbo:CricketGround in c_e and 'The first' in l_e => exists p : (e, p, "England"@en) in G
0.85,120,168,119,0.708333333333333,0.991666666666667,dbo:CricketGround in c_e and 'match on the' in l_e => exists p : (e, p, "England"@en) in G
0.85,120,168,119,0.708333333333333,0.991666666666667,dbo:CricketGround in c_e and 'match on the ground was' in l_e => exists p : (e, p, "England"@en) in G
0.85,120,168,119,0.708333333333333,0.991666666666667,dbo:CricketGround in c_e and 'match on the ground' in l_e => exists p : (e, p, "England"@en) in G
0.849624060150376,171,168,144,0.857142857142857,0.842105263157895,dbo:CricketGround in c_e and 'played' in l_e => exists p : (e, p, "England"@en) in G
0.845902203856749,121,168,119,0.708333333333333,0.983471074380165,dbo:CricketGround in c_e and 'match on' in l_e => exists p : (e, p, "England"@en) in G
0.84549356223176,161,233,161,0.690987124463519,1,dbo:CricketGround in c_e and 'ground was' in l_e => exists p : (e, p, dbr:England) in G
0.841871584699454,122,168,119,0.708333333333333,0.975409836065574,dbo:CricketGround in c_e and 'first recorded' in l_e => exists p : (e, p, "England"@en) in G
0.839657738095238,128,168,122,0.726190476190476,0.953125,dbo:CricketGround in c_e and 'recorded' in l_e => exists p : (e, p, "England"@en) in G
0.839285714285714,161,168,138,0.821428571428571,0.857142857142857,dbo:CricketGround in c_e and 'ground was' in l_e => exists p : (e, p, "England"@en) in G
0.839055793991416,158,233,158,0.678111587982833,1,dbo:CricketGround in c_e and 'ground in' in l_e => exists p : (e, p, dbr:England) in G
0.828326180257511,153,233,153,0.656652360515021,1,dbo:CricketGround in c_e and 'first' in l_e => exists p : (e, p, dbr:England) in G
0.825892857142857,112,168,111,0.660714285714286,0.991071428571429,dbo:CricketGround in c_e and 'The first recorded' in l_e => exists p : (e, p, "England"@en) in G
0.825455182072829,119,168,115,0.68452380952381,0.966386554621849,dbo:CricketGround in c_e and 'recorded match' in l_e => exists p : (e, p, "England"@en) in G
0.824561403508772,114,168,112,0.666666666666667,0.982456140350877,dbo:CricketGround in c_e and 'first recorded match' in l_e => exists p : (e, p, "England"@en) in G
0.8240451881263,164,129,119,0.922480620155039,0.725609756097561,dbo:CricketGround in c_e and 'the ground' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.816701010695712,158,129,116,0.89922480620155,0.734177215189873,dbo:CricketGround in c_e and 'ground in' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.815450643776824,147,233,147,0.630901287553648,1,dbo:CricketGround in c_e and 'cricket ground in' in l_e => exists p : (e, p, dbr:England) in G
0.812809759817003,183,129,123,0.953488372093023,0.672131147540984,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.811024978466839,135,129,107,0.829457364341085,0.792592592592593,dbo:CricketGround in c_e and 'on the ground' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.810803293279929,107,168,106,0.630952380952381,0.990654205607477,dbo:CricketGround in c_e and 'recorded match on' in l_e => exists p : (e, p, "England"@en) in G
0.810803293279929,107,168,106,0.630952380952381,0.990654205607477,dbo:CricketGround in c_e and 'recorded match on the ground' in l_e => exists p : (e, p, "England"@en) in G
0.810803293279929,107,168,106,0.630952380952381,0.990654205607477,dbo:CricketGround in c_e and 'recorded match on the' in l_e => exists p : (e, p, "England"@en) in G
0.810803293279929,107,168,106,0.630952380952381,0.990654205607477,dbo:CricketGround in c_e and 'The first recorded match' in l_e => exists p : (e, p, "England"@en) in G
0.809012875536481,144,233,144,0.618025751072961,1,dbo:CricketGround in c_e and 'Ground' in l_e => exists p : (e, p, dbr:England) in G
0.804761904761905,105,168,104,0.619047619047619,0.990476190476191,dbo:CricketGround in c_e and 'first recorded match on the' in l_e => exists p : (e, p, "England"@en) in G
0.804761904761905,105,168,104,0.619047619047619,0.990476190476191,dbo:CricketGround in c_e and 'first recorded match on' in l_e => exists p : (e, p, "England"@en) in G
0.804423164614683,170,129,118,0.914728682170543,0.694117647058824,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.802575107296137,141,233,141,0.605150214592275,1,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => exists p : (e, p, dbr:England) in G
0.801583374567046,141,129,108,0.837209302325581,0.765957446808511,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.801409830479598,182,129,121,0.937984496124031,0.664835164835165,dbo:CricketGround in c_e and 'a cricket' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.800506249011232,147,129,110,0.852713178294574,0.748299319727891,dbo:CricketGround in c_e and 'cricket ground in' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.800121599027208,153,129,112,0.868217054263566,0.73202614379085,dbo:CricketGround in c_e and 'first' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.798767788962166,134,129,105,0.813953488372093,0.783582089552239,dbo:CricketGround in c_e and 'the ground was' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.798730932733183,124,129,101,0.782945736434108,0.814516129032258,dbo:CricketGround in c_e and 'the ground was in' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.798010823460582,212,129,128,0.992248062015504,0.60377358490566,dbo:CricketGround in c_e and 'ground' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.796220930232558,120,129,99,0.767441860465116,0.825,dbo:CricketGround in c_e and 'match on the ground was' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.796220930232558,120,129,99,0.767441860465116,0.825,dbo:CricketGround in c_e and 'match on the ground' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.796220930232558,120,129,99,0.767441860465116,0.825,dbo:CricketGround in c_e and 'match on the' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.795897732197024,161,129,114,0.883720930232558,0.708074534161491,dbo:CricketGround in c_e and 'ground was' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.795693277310924,102,168,101,0.601190476190476,0.990196078431373,dbo:CricketGround in c_e and 'The first recorded match on' in l_e => exists p : (e, p, "England"@en) in G
0.795593635250918,171,129,117,0.906976744186046,0.684210526315789,dbo:CricketGround in c_e and 'played' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.795593635250918,171,129,117,0.906976744186046,0.684210526315789,dbo:CricketGround in c_e and 'match' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.795472868217054,125,129,101,0.782945736434108,0.808,dbo:CricketGround in c_e and 'ground was in' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.794100964265457,123,129,100,0.775193798449612,0.813008130081301,dbo:CricketGround in c_e and 'on the ground was in' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.793786337209302,128,129,102,0.790697674418605,0.796875,dbo:CricketGround in c_e and 'on the ground was' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.792811839323467,121,129,99,0.767441860465116,0.818181818181818,dbo:CricketGround in c_e and 'match on' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.790216727716728,117,168,109,0.648809523809524,0.931623931623932,dbo:CricketGround in c_e and 'is a cricket' in l_e => exists p : (e, p, "England"@en) in G
0.789699570815451,135,233,135,0.579399141630901,1,dbo:CricketGround in c_e and 'on the ground' in l_e => exists p : (e, p, dbr:England) in G
0.789110663492645,127,129,101,0.782945736434108,0.795275590551181,dbo:CricketGround in c_e and 'The first' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.78755364806867,134,233,134,0.575107296137339,1,dbo:CricketGround in c_e and 'the ground was' in l_e => exists p : (e, p, dbr:England) in G
0.777101769911504,113,168,105,0.625,0.929203539823009,dbo:CricketGround in c_e and 'is a cricket ground' in l_e => exists p : (e, p, "England"@en) in G
0.776825785393717,228,129,128,0.992248062015504,0.56140350877193,dbo:CricketGround in c_e and 'cricket' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.774678111587983,128,233,128,0.549356223175966,1,dbo:CricketGround in c_e and 'recorded' in l_e => exists p : (e, p, dbr:England) in G
0.774678111587983,128,233,128,0.549356223175966,1,dbo:CricketGround in c_e and 'on the ground was' in l_e => exists p : (e, p, dbr:England) in G
0.773509975854619,122,129,97,0.751937984496124,0.795081967213115,dbo:CricketGround in c_e and 'first recorded' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.772532188841202,127,233,127,0.545064377682403,1,dbo:CricketGround in c_e and 'The first' in l_e => exists p : (e, p, dbr:England) in G
0.772532188841202,127,233,127,0.545064377682403,1,dbo:CricketGround in c_e and 'matches' in l_e => exists p : (e, p, dbr:England) in G
0.770439680232558,128,129,99,0.767441860465116,0.7734375,dbo:CricketGround in c_e and 'recorded' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.768240343347639,125,233,125,0.536480686695279,1,dbo:CricketGround in c_e and 'ground was in' in l_e => exists p : (e, p, dbr:England) in G
0.766094420600858,124,233,124,0.532188841201717,1,dbo:CricketGround in c_e and 'the ground was in' in l_e => exists p : (e, p, dbr:England) in G
0.763948497854077,123,233,123,0.527896995708155,1,dbo:CricketGround in c_e and 'on the ground was in' in l_e => exists p : (e, p, dbr:England) in G
0.761802575107296,122,233,122,0.523605150214592,1,dbo:CricketGround in c_e and 'first recorded' in l_e => exists p : (e, p, dbr:England) in G
0.759656652360515,121,233,121,0.51931330472103,1,dbo:CricketGround in c_e and 'match on' in l_e => exists p : (e, p, dbr:England) in G
0.758963178294574,112,129,91,0.705426356589147,0.8125,dbo:CricketGround in c_e and 'The first recorded' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.757510729613734,120,233,120,0.515021459227468,1,dbo:CricketGround in c_e and 'match on the' in l_e => exists p : (e, p, dbr:England) in G
0.757510729613734,120,233,120,0.515021459227468,1,dbo:CricketGround in c_e and 'match on the ground was' in l_e => exists p : (e, p, dbr:England) in G
0.757510729613734,120,233,120,0.515021459227468,1,dbo:CricketGround in c_e and 'match on the ground' in l_e => exists p : (e, p, dbr:England) in G
0.756167157584683,97,168,93,0.553571428571429,0.958762886597938,dbo:CricketGround in c_e and 'is a cricket ground in' in l_e => exists p : (e, p, "England"@en) in G
0.755364806866953,119,233,119,0.510729613733906,1,dbo:CricketGround in c_e and 'recorded match' in l_e => exists p : (e, p, dbr:England) in G
0.755364806866953,119,233,119,0.510729613733906,1,dbo:CricketGround in c_e and 'Cricket' in l_e => exists p : (e, p, dbr:England) in G
0.753218884120172,118,233,118,0.506437768240343,1,dbo:CricketGround in c_e and 'first-class' in l_e => exists p : (e, p, dbr:England) in G
0.752300224588857,107,129,88,0.682170542635659,0.822429906542056,dbo:CricketGround in c_e and 'recorded match on the ground' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.752300224588857,107,129,88,0.682170542635659,0.822429906542056,dbo:CricketGround in c_e and 'recorded match on the' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.752300224588857,107,129,88,0.682170542635659,0.822429906542056,dbo:CricketGround in c_e and 'recorded match on' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
