value,supA,supB,supAB,condBA,condAB,string
0.261904761904762,23,19,11,0.578947368421053,0.478260869565217,dbo:Aircraft in c_e and exists s : (s, dbo:aircraftHelicopterAttack, e) in G => 'attack helicopter' in l_e
0.255813953488372,24,19,11,0.578947368421053,0.458333333333333,dbo:Aircraft in c_e and exists s : (s, dbp:aircraftHelicopterAttack, e) in G => 'attack helicopter' in l_e
0.174603174603175,48,15,11,0.733333333333333,0.229166666666667,dbo:Aircraft in c_e and exists s : (s, dbp:caption, e) in G => 'Boeing Commercial' in l_e
0.163076923076923,278,372,106,0.28494623655914,0.381294964028777,dbo:Aircraft in c_e and exists s : (s, dbp:aircraftType, e) in G => 'airliner' in l_e
0.161290322580645,41,21,10,0.476190476190476,0.24390243902439,dbo:Aircraft in c_e and exists s : (s, dbp:aircraftElectronic, e) in G => 'and control' in l_e
0.158730158730159,41,22,10,0.454545454545455,0.24390243902439,dbo:Aircraft in c_e and exists s : (s, dbp:aircraftElectronic, e) in G => 'warning' in l_e
0.158730158730159,41,22,10,0.454545454545455,0.24390243902439,dbo:Aircraft in c_e and exists s : (s, dbp:aircraftElectronic, e) in G => 'early warning' in l_e
0.157142857142857,48,22,11,0.5,0.229166666666667,dbo:Aircraft in c_e and exists s : (s, dbp:caption, e) in G => 'Commercial' in l_e
0.153061224489796,69,29,15,0.517241379310345,0.217391304347826,dbo:Aircraft in c_e and exists s : (s, dbp:aircraftHelicopter, e) in G => 'Eurocopter' in l_e
0.141592920353982,59,54,16,0.296296296296296,0.271186440677966,dbo:Aircraft in c_e and exists s : (s, dbo:aircraftHelicopter, e) in G => 'Helicopters' in l_e
0.140845070422535,48,23,10,0.434782608695652,0.208333333333333,dbo:Aircraft in c_e and exists s : (s, dbp:caption, e) in G => 'wide-body' in l_e
0.138847858197932,181,496,94,0.189516129032258,0.519337016574586,dbo:Aircraft in c_e and exists s : (s, dbo:aircraftFighter, e) in G => 'fighter aircraft' in l_e
0.137931034482759,200,496,96,0.193548387096774,0.48,dbo:Aircraft in c_e and exists s : (s, dbp:aircraftFighter, e) in G => 'fighter aircraft' in l_e
0.136986301369863,48,25,10,0.4,0.208333333333333,dbo:Aircraft in c_e and exists s : (s, dbp:caption, e) in G => 'narrow-body' in l_e
0.136363636363636,59,29,12,0.413793103448276,0.203389830508475,dbo:Aircraft in c_e and exists s : (s, dbo:aircraftHelicopter, e) in G => 'Eurocopter' in l_e
0.135802469135802,59,22,11,0.5,0.186440677966102,dbo:Aircraft in c_e and exists s : (s, dbo:aircraftHelicopter, e) in G => 'Aérospatiale' in l_e
0.135593220338983,49,128,24,0.1875,0.489795918367347,dbo:Aircraft in c_e and exists s : (s, dbp:significantDesign, e) in G => 'NATO reporting name' in l_e
0.134831460674157,49,129,24,0.186046511627907,0.489795918367347,dbo:Aircraft in c_e and exists s : (s, dbp:significantDesign, e) in G => 'NATO reporting' in l_e
0.131868131868132,69,22,12,0.545454545454545,0.173913043478261,dbo:Aircraft in c_e and exists s : (s, dbp:aircraftHelicopter, e) in G => 'Aérospatiale' in l_e
0.131474103585657,105,146,33,0.226027397260274,0.314285714285714,dbo:Aircraft in c_e and exists s : (s, dbp:launchPlatform, e) in G => 'NATO' in l_e
0.130952380952381,59,25,11,0.44,0.186440677966102,dbo:Aircraft in c_e and exists s : (s, dbo:aircraftHelicopter, e) in G => 'Airbus Helicopters' in l_e
0.128743352924713,1477,5669,920,0.162286117481037,0.622884224779959,dbo:Aircraft in c_e and exists s : (s, dbp:developedFrom, e) in G => 'aircraft' in l_e
0.127659574468085,69,25,12,0.48,0.173913043478261,dbo:Aircraft in c_e and exists s : (s, dbp:aircraftHelicopter, e) in G => 'Airbus Helicopters' in l_e
0.124756335282651,69,444,64,0.144144144144144,0.927536231884058,dbo:Aircraft in c_e and exists s : (s, dbp:aircraftHelicopter, e) in G => 'helicopter' in l_e
0.123515439429929,232,189,52,0.275132275132275,0.224137931034483,dbo:Aircraft in c_e and exists s : (s, dbp:aircraftTransport, e) in G => 'transport aircraft' in l_e
0.123076923076923,49,146,24,0.164383561643836,0.489795918367347,dbo:Aircraft in c_e and exists s : (s, dbp:significantDesign, e) in G => 'NATO' in l_e
0.122478386167147,232,462,85,0.183982683982684,0.366379310344828,dbo:Aircraft in c_e and exists s : (s, dbp:aircraftTransport, e) in G => 'transport' in l_e
0.122137404580153,59,72,16,0.222222222222222,0.271186440677966,dbo:Aircraft in c_e and exists s : (s, dbo:aircraftHelicopter, e) in G => 'helicopter developed' in l_e
0.121951219512195,69,54,15,0.277777777777778,0.217391304347826,dbo:Aircraft in c_e and exists s : (s, dbp:aircraftHelicopter, e) in G => 'Helicopters' in l_e
