value,supA,supB,supAB,condBA,condAB,string
1,164,529,164,0.310018903591682,1,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'snooker' in l_e
1,164,542,164,0.302583025830258,1,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'player' in l_e
1,239,529,239,0.45179584120983,1,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'snooker' in l_e
1,325,529,325,0.614366729678639,1,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'snooker' in l_e
1,60,542,60,0.11070110701107,1,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'player' in l_e
1,60,529,60,0.113421550094518,1,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'snooker' in l_e
0.99748743718593,398,529,397,0.75047258979206,0.99748743718593,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'snooker' in l_e
0.994974874371859,398,542,396,0.730627306273063,0.994974874371859,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'player' in l_e
0.993846153846154,325,542,323,0.595940959409594,0.993846153846154,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'player' in l_e
0.99163179916318,239,542,237,0.437269372693727,0.99163179916318,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'player' in l_e
0.951219512195122,164,474,156,0.329113924050633,0.951219512195122,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'snooker player' in l_e
0.95,60,474,57,0.120253164556962,0.95,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'snooker player' in l_e
0.939393939393939,398,66,62,0.939393939393939,0.155778894472362,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional snooker player from' in l_e
0.939024390243902,164,465,154,0.331182795698925,0.939024390243902,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'born' in l_e
0.933333333333333,60,465,56,0.120430107526882,0.933333333333333,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'born' in l_e
0.926153846153846,325,474,301,0.635021097046414,0.926153846153846,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'snooker player' in l_e
0.924686192468619,239,474,221,0.466244725738397,0.924686192468619,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'snooker player' in l_e
0.922110552763819,398,474,367,0.774261603375527,0.922110552763819,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'snooker player' in l_e
0.920731707317073,164,458,151,0.329694323144105,0.920731707317073,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'professional' in l_e
0.916666666666667,60,458,55,0.120087336244541,0.916666666666667,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'professional' in l_e
0.910769230769231,325,458,296,0.646288209606987,0.910769230769231,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'professional' in l_e
0.909547738693467,398,458,362,0.790393013100437,0.909547738693467,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional' in l_e
0.907949790794979,239,458,217,0.473799126637555,0.907949790794979,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'professional' in l_e
0.9,398,60,54,0.9,0.135678391959799,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional snooker player He' in l_e
0.9,398,50,45,0.9,0.113065326633166,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional in' in l_e
0.895522388059702,398,67,60,0.895522388059702,0.150753768844221,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'an English professional snooker' in l_e
0.895397489539749,239,465,214,0.460215053763441,0.895397489539749,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'born' in l_e
0.894736842105263,325,38,34,0.894736842105263,0.104615384615385,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'career' in l_e
