value,supA,supB,supAB,condBA,condAB,string
0.899717514124294,71,708,71,0.100282485875706,1,dbo:Religious in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthName, o) in G
0.897727272727273,72,704,72,0.102272727272727,1,dbo:Religious in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthName, o) in G
0.891025641025641,17,156,17,0.108974358974359,1,dbo:Religious in c_e and ' venerated in the Hindu sect of Shaivism. ' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.882917466410749,122,1042,122,0.117082533589251,1,dbo:Religious in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'the Hindu sect' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'Hindu sect of' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'in the Hindu' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'sect of Shaivism' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'Hindu' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'the Hindu' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'Hindu sect' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'of Shaivism' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'the Hindu sect of Shaivism' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'in the Hindu sect of' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'venerated in the Hindu sect' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'the Hindu sect of' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'Hindu sect of Shaivism' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'in the Hindu sect' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'venerated in the Hindu' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.833333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'venerated in the' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.833333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'sect' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.833333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Shaivism' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.833333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'venerated' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.833333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'venerated in' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.833333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'sect of' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.795698924731183,19,93,19,0.204301075268817,1,dbo:Religious in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.61038961038961,30,77,30,0.38961038961039,1,dbo:Religious in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.61038961038961,30,77,30,0.38961038961039,1,dbo:Religious in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.584905660377359,22,53,22,0.415094339622642,1,dbo:Religious in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.46875,17,32,17,0.53125,1,dbo:Religious in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
