value,supA,supB,supAB,condBA,condAB,string
0.63509025519247,1584,587,544,0.926746166950596,0.343434343434343,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:Marvel_Comics) in G => 'Comics' in l_e(c,p,os)
0.623076923076923,65,16,16,1,0.246153846153846,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G => 'Super-Heroes' in l_e(c,p,os)
0.623076923076923,65,16,16,1,0.246153846153846,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G => 'of Super-Heroes' in l_e(c,p,os)
0.616197183098592,426,99,99,1,0.232394366197183,dbo:ComicsCharacter in c_e and (e, dbp:type, "character"@en) in G => 'fictional' in l_e(c,p,so)
0.616008297258297,1584,420,409,0.973809523809524,0.258207070707071,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:Marvel_Comics) in G => ' Comics. ' in l_e(c,p,os)
0.605654761904762,504,112,111,0.991071428571429,0.220238095238095,dbo:ComicsCharacter in c_e and (e, dbp:cat, "super"@en) in G => 'fictional' in l_e(c,p,so)
0.60093896713615,426,86,86,1,0.2018779342723,dbo:ComicsCharacter in c_e and (e, dbp:type, "character"@en) in G => 'a fictional' in l_e(c,p,so)
0.60093896713615,426,86,86,1,0.2018779342723,dbo:ComicsCharacter in c_e and (e, dbp:type, "character"@en) in G => 'is a fictional' in l_e(c,p,so)
0.595296451914099,504,102,101,0.990196078431373,0.200396825396825,dbo:ComicsCharacter in c_e and (e, dbp:cat, "super"@en) in G => 'a fictional' in l_e(c,p,so)
0.594255854156844,504,101,100,0.99009900990099,0.198412698412698,dbo:ComicsCharacter in c_e and (e, dbp:cat, "super"@en) in G => 'is a fictional' in l_e(c,p,so)
0.561032863849765,426,52,52,1,0.122065727699531,dbo:ComicsCharacter in c_e and (e, dbp:type, "character"@en) in G => ' is a fictional ' in l_e(c,p,so)
0.470191732106361,1143,247,191,0.773279352226721,0.167104111986002,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:DC_Comics) in G => 'fictional' in l_e(c,p,so)
0.458207147183525,1143,234,178,0.760683760683761,0.15573053368329,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:DC_Comics) in G => 'a fictional' in l_e(c,p,so)
0.458207147183525,1143,234,178,0.760683760683761,0.15573053368329,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:DC_Comics) in G => 'is a fictional' in l_e(c,p,so)
0.431939799331104,299,70,49,0.7,0.163879598662207,dbo:ComicsCharacter in c_e and (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G => 'is a fictional' in l_e(c,p,so)
0.431939799331104,299,70,49,0.7,0.163879598662207,dbo:ComicsCharacter in c_e and (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G => 'a fictional' in l_e(c,p,so)
