value,supA,supB,supAB,condBA,condAB,string
1,433,57,57,1,0.131639722863741,dbo:WrittenWork in c_e and exists o : (e, dbp:series, o) in G => 'and features the' in l_e
1,433,53,53,1,0.122401847575058,dbo:WrittenWork in c_e and exists o : (e, dbp:series, o) in G => 'by Robert E' in l_e
1,433,59,59,1,0.136258660508083,dbo:WrittenWork in c_e and exists o : (e, dbp:series, o) in G => 'gentleman' in l_e
1,433,53,53,1,0.122401847575058,dbo:WrittenWork in c_e and exists o : (e, dbp:series, o) in G => 'by Robert E Howard' in l_e
1,78,34,34,1,0.435897435897436,dbo:WrittenWork in c_e and exists o : (e, dbp:width, o) in G => 'Bertie Wooster and his valet' in l_e
1,78,25,25,1,0.320512820512821,dbo:WrittenWork in c_e and exists o : (e, dbp:width, o) in G => 'Raffles and his companion and' in l_e
1,78,23,23,1,0.294871794871795,dbo:WrittenWork in c_e and exists o : (e, dbp:width, o) in G => 'Hornung and features the gentleman' in l_e
1,78,34,34,1,0.435897435897436,dbo:WrittenWork in c_e and exists o : (e, dbp:width, o) in G => 'P G Wodehouse and features' in l_e
1,78,23,23,1,0.294871794871795,dbo:WrittenWork in c_e and exists o : (e, dbp:width, o) in G => 'and features the gentleman thief' in l_e
1,78,25,25,1,0.320512820512821,dbo:WrittenWork in c_e and exists o : (e, dbp:width, o) in G => 'a short story by E' in l_e
1,78,25,25,1,0.320512820512821,dbo:WrittenWork in c_e and exists o : (e, dbp:width, o) in G => 'Charles Scribner's Sons in New' in l_e
1,78,25,25,1,0.320512820512821,dbo:WrittenWork in c_e and exists o : (e, dbp:width, o) in G => 'and his companion and biographer' in l_e
1,78,34,34,1,0.435897435897436,dbo:WrittenWork in c_e and exists o : (e, dbp:width, o) in G => 'and features the young gentleman' in l_e
1,78,17,17,1,0.217948717948718,dbo:WrittenWork in c_e and exists o : (e, dbp:width, o) in G => 'Manders The story was first' in l_e
