value,supA,supB,supAB,condBA,condAB,string
0.585365853658537,24,41,24,0.585365853658537,1,dbo:Award in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.439024390243902,18,41,18,0.439024390243902,1,dbo:Award in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.439024390243902,18,41,18,0.439024390243902,1,dbo:Award in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.439024390243902,18,41,18,0.439024390243902,1,dbo:Award in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.192613185067514,485,2518,485,0.192613185067514,1,dbo:Award in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.176724137931034,41,232,41,0.176724137931034,1,dbo:Award in c_e and 'post-nominal' in l_e(c,p,so) => exists o : (e, dbp:postNominals, o) in G
0.176724137931034,41,232,41,0.176724137931034,1,dbo:Award in c_e and 'letters' in l_e(c,p,so) => exists o : (e, dbp:postNominals, o) in G
0.176724137931034,41,232,41,0.176724137931034,1,dbo:Award in c_e and 'post-nominal letters' in l_e(c,p,so) => exists o : (e, dbp:postNominals, o) in G
0.163621922160445,412,2518,412,0.163621922160445,1,dbo:Award in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.147651006711409,22,149,22,0.147651006711409,1,dbo:Award in c_e and 'hosted' in l_e(c,p,so) => exists o : (e, dbp:hosts, o) in G
0.147651006711409,22,149,22,0.147651006711409,1,dbo:Award in c_e and 'hosted by' in l_e(c,p,so) => exists o : (e, dbp:hosts, o) in G
0.146551724137931,34,232,34,0.146551724137931,1,dbo:Award in c_e and ', post-nominal letters ' in l_e(c,p,so) => exists o : (e, dbp:postNominals, o) in G
0.146551724137931,34,232,34,0.146551724137931,1,dbo:Award in c_e and ' post-nominal' in l_e(c,p,so) => exists o : (e, dbp:postNominals, o) in G
0.146551724137931,34,232,34,0.146551724137931,1,dbo:Award in c_e and ' post-nominal letters' in l_e(c,p,so) => exists o : (e, dbp:postNominals, o) in G
0.134228187919463,20,149,20,0.134228187919463,1,dbo:Award in c_e and 'was hosted by' in l_e(c,p,so) => exists o : (e, dbp:hosts, o) in G
0.134228187919463,20,149,20,0.134228187919463,1,dbo:Award in c_e and 'was hosted' in l_e(c,p,so) => exists o : (e, dbp:hosts, o) in G
0.117156473391581,295,2518,295,0.117156473391581,1,dbo:Award in c_e and 'were held' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.10830463069269,283,2613,283,0.10830463069269,1,dbo:Award in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.10087370929309,254,2518,254,0.10087370929309,1,dbo:Award in c_e and 'were held on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.100637222588442,458,4551,458,0.100637222588442,1,dbo:Award in c_e and 'award' in l_e(c,p,so) => exists o : (e, dbo:presenter, o) in G
0.100303951367781,33,329,33,0.100303951367781,1,dbo:Award in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
