value,supA,supB,supAB,condBA,condAB,string
1,57,471,57,0.121019108280255,1,dbo:HandballTeam in c_e and exists s : (s, dbp:youthclubs, e) in G => 'handball' in l_e
1,37,156,37,0.237179487179487,1,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national' in l_e
1,37,336,37,0.110119047619048,1,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'team' in l_e
1,37,238,37,0.15546218487395,1,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'handball team' in l_e
0.98406374501992,251,471,247,0.524416135881104,0.98406374501992,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'handball' in l_e
0.982857142857143,175,471,172,0.365180467091295,0.982857142857143,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'handball' in l_e
0.980769230769231,52,471,51,0.10828025477707,0.980769230769231,dbo:HandballTeam in c_e and exists s : (s, dbp:team, e) in G => 'handball' in l_e
0.976190476190476,126,471,123,0.261146496815287,0.976190476190476,dbo:HandballTeam in c_e and exists s : (s, dbp:managerclubs, e) in G => 'handball' in l_e
0.973404255319149,188,471,183,0.388535031847134,0.973404255319149,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'handball' in l_e
0.972972972972973,251,37,36,0.972972972972973,0.143426294820717,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'Currently' in l_e
0.970588235294118,251,34,33,0.970588235294118,0.131474103585657,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'First League' in l_e
0.947368421052632,251,57,54,0.947368421052632,0.215139442231076,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'competes in' in l_e
0.947368421052632,251,57,54,0.947368421052632,0.215139442231076,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'competes' in l_e
0.947368421052632,251,57,54,0.947368421052632,0.215139442231076,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'competes in the' in l_e
0.945945945945946,251,37,35,0.945945945945946,0.139442231075697,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'is a team' in l_e
0.944444444444444,251,36,34,0.944444444444444,0.135458167330677,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'is a team handball' in l_e
0.944444444444444,251,36,34,0.944444444444444,0.135458167330677,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'is a team handball club' in l_e
0.926829268292683,251,41,38,0.926829268292683,0.151394422310757,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'a team' in l_e
0.923076923076923,251,39,36,0.923076923076923,0.143426294820717,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'a team handball club' in l_e
0.923076923076923,251,39,36,0.923076923076923,0.143426294820717,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'a team handball club from' in l_e
0.923076923076923,251,39,36,0.923076923076923,0.143426294820717,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'a team handball' in l_e
0.918918918918919,37,81,34,0.419753086419753,0.918918918918919,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national handball team' in l_e
0.918918918918919,37,131,34,0.259541984732824,0.918918918918919,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'team of' in l_e
0.918918918918919,37,129,34,0.263565891472868,0.918918918918919,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'the national' in l_e
0.918918918918919,37,81,34,0.419753086419753,0.918918918918919,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national handball' in l_e
0.888888888888889,251,45,40,0.888888888888889,0.159362549800797,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'team handball club' in l_e
0.883720930232558,251,43,38,0.883720930232558,0.151394422310757,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'team handball club from' in l_e
0.875,251,32,28,0.875,0.111553784860558,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'Romania' in l_e
0.853658536585366,251,41,35,0.853658536585366,0.139442231075697,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'First' in l_e
0.848484848484849,251,33,28,0.848484848484849,0.111553784860558,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'club based' in l_e
0.84375,251,32,27,0.84375,0.107569721115538,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'club based in' in l_e
0.831168831168831,251,77,64,0.831168831168831,0.254980079681275,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'plays in the' in l_e
0.824561403508772,57,265,47,0.177358490566038,0.824561403508772,dbo:HandballTeam in c_e and exists s : (s, dbp:youthclubs, e) in G => 'club' in l_e
0.824074074074074,251,108,89,0.824074074074074,0.354581673306773,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'League' in l_e
0.821428571428571,188,28,23,0.821428571428571,0.122340425531915,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'handball club based in' in l_e
0.82051282051282,39,265,32,0.120754716981132,0.82051282051282,dbo:HandballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'club' in l_e
0.812749003984064,251,265,204,0.769811320754717,0.812749003984064,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'club' in l_e
0.810810810810811,37,110,30,0.272727272727273,0.810810810810811,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'is the national' in l_e
0.810810810810811,37,128,30,0.234375,0.810810810810811,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'team is' in l_e
0.807692307692308,52,265,42,0.158490566037736,0.807692307692308,dbo:HandballTeam in c_e and exists s : (s, dbp:team, e) in G => 'club' in l_e
0.805555555555556,251,36,29,0.805555555555556,0.115537848605578,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'currently' in l_e
0.8,251,55,44,0.8,0.175298804780877,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'that plays in the' in l_e
0.793103448275862,188,29,23,0.793103448275862,0.122340425531915,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'handball club based' in l_e
0.791666666666667,188,24,19,0.791666666666667,0.101063829787234,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'Handball is' in l_e
0.791666666666667,188,24,19,0.791666666666667,0.101063829787234,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'French' in l_e
0.789473684210526,251,38,30,0.789473684210526,0.119521912350598,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'Handball League' in l_e
0.788461538461538,251,52,41,0.788461538461538,0.163346613545817,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'women's handball club' in l_e
0.787234042553192,251,94,74,0.787234042553192,0.294820717131474,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'plays in' in l_e
0.782805429864253,251,221,173,0.782805429864253,0.689243027888446,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'handball club' in l_e
