value,supA,supB,supAB,condBA,condAB,string
0.447124026363092,3489,3187,2985,0.936617508628805,0.85554600171969,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.44531367534226,3489,3158,2960,0.937302089930336,0.848380624820866,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:country, o) in G
0.442982456140351,3489,3123,2929,0.937880243355748,0.839495557466323,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:genre, o) in G
0.440825688073395,3353,3187,2883,0.904612488233448,0.859827020578586,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.439563815082169,3353,3158,2862,0.906269791006966,0.853563972561885,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, dbp:country, o) in G
0.436380481778876,3353,3123,2826,0.904899135446686,0.842827318818968,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, dbp:genre, o) in G
0.427903351519875,3489,2926,2745,0.938140806561859,0.786758383490972,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:name, o) in G
0.427613104524181,3489,2921,2741,0.938377268058884,0.78561192318716,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, foaf:name, o) in G
0.423973362930078,3120,3187,2674,0.839033573893944,0.857051282051282,dbo:RecordLabel in c_e and 'record label' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.422746097483275,3120,3158,2654,0.840405319822673,0.850641025641026,dbo:RecordLabel in c_e and 'record label' in l_e => exists o : (e, dbp:country, o) in G
0.421882465360726,3353,2926,2649,0.905331510594669,0.790038771249627,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, dbp:name, o) in G
0.421262352566146,3353,2921,2643,0.904827114002054,0.788249328959141,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, foaf:name, o) in G
0.419647114926085,3489,2802,2640,0.942184154175589,0.756663800515907,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:founder, o) in G
0.419509851033157,3120,3123,2619,0.838616714697406,0.839423076923077,dbo:RecordLabel in c_e and 'record label' in l_e => exists o : (e, dbp:genre, o) in G
0.413322502030869,3353,2802,2544,0.907922912205567,0.75872353116612,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, dbp:founder, o) in G
0.40752147835954,3489,2680,2514,0.938059701492537,0.72055030094583,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:location, o) in G
