value,supA,supB,supAB,condBA,condAB,string
0.890322580645161,17,155,17,0.109677419354839,1,dbo:FormulaOneRacer in c_e and 'World Drivers'' in l_e => exists s : (s, dbp:fastDriver, e) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:FormulaOneRacer in c_e and 'World Drivers'' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.886157826649418,772,87,86,0.988505747126437,0.11139896373057,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists s : (s, dbp:drivers, e) in G
0.886075949367089,17,157,16,0.101910828025478,0.941176470588235,dbo:FormulaOneRacer in c_e and 'World Drivers'' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.884353741496599,16,146,15,0.102739726027397,0.9375,dbo:FormulaOneRacer in c_e and 'Drivers' Championship' in l_e => exists s : (s, dbo:fastestDriver, e) in G
0.883561643835616,17,146,17,0.116438356164384,1,dbo:FormulaOneRacer in c_e and 'World Drivers'' in l_e => exists s : (s, dbo:fastestDriver, e) in G
0.880733944954129,24,216,22,0.101851851851852,0.916666666666667,dbo:FormulaOneRacer in c_e and 'He achieved' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.86965811965812,59,466,57,0.122317596566524,0.966101694915254,dbo:FormulaOneRacer in c_e and 'Hours of Le' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.86965811965812,59,466,57,0.122317596566524,0.966101694915254,dbo:FormulaOneRacer in c_e and '24 Hours of Le Mans' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.86965811965812,59,466,57,0.122317596566524,0.966101694915254,dbo:FormulaOneRacer in c_e and 'Hours of Le Mans' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.86965811965812,59,466,57,0.122317596566524,0.966101694915254,dbo:FormulaOneRacer in c_e and '24 Hours of Le' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.864583333333333,566,68,58,0.852941176470588,0.102473498233216,dbo:FormulaOneRacer in c_e and 'Formula' in l_e => exists s : (s, dbp:years, e) in G
0.864406779661017,58,466,52,0.111587982832618,0.896551724137931,dbo:FormulaOneRacer in c_e and 'a total of' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.864406779661017,58,466,52,0.111587982832618,0.896551724137931,dbo:FormulaOneRacer in c_e and 'a total' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.863247863247863,62,466,60,0.128755364806867,0.967741935483871,dbo:FormulaOneRacer in c_e and '24 Hours of' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.863247863247863,62,466,60,0.128755364806867,0.967741935483871,dbo:FormulaOneRacer in c_e and 'of Le Mans' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.86228813559322,59,466,53,0.113733905579399,0.898305084745763,dbo:FormulaOneRacer in c_e and 'total of' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.861111111111111,63,466,61,0.130901287553648,0.968253968253968,dbo:FormulaOneRacer in c_e and 'of Le' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.860294117647059,17,134,15,0.111940298507463,0.882352941176471,dbo:FormulaOneRacer in c_e and 'World Drivers'' in l_e => exists s : (s, dbo:poleDriver, e) in G
0.858447488584475,28,216,25,0.115740740740741,0.892857142857143,dbo:FormulaOneRacer in c_e and 'and scored a total of' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.858447488584475,28,216,25,0.115740740740741,0.892857142857143,dbo:FormulaOneRacer in c_e and 'and scored a total' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.858447488584475,28,216,25,0.115740740740741,0.892857142857143,dbo:FormulaOneRacer in c_e and 'and scored a' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.858181818181818,540,68,58,0.852941176470588,0.107407407407407,dbo:FormulaOneRacer in c_e and 'Formula One' in l_e => exists s : (s, dbp:years, e) in G
0.858050847457627,61,466,55,0.118025751072961,0.901639344262295,dbo:FormulaOneRacer in c_e and 'total' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.857777777777778,666,87,78,0.896551724137931,0.117117117117117,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists s : (s, dbp:drivers, e) in G
0.857142857142857,28,226,23,0.101769911504425,0.821428571428571,dbo:FormulaOneRacer in c_e and 'and scored a' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.857142857142857,28,226,23,0.101769911504425,0.821428571428571,dbo:FormulaOneRacer in c_e and 'and scored a total' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.857142857142857,28,226,23,0.101769911504425,0.821428571428571,dbo:FormulaOneRacer in c_e and 'and scored a total of' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.856837606837607,65,466,63,0.13519313304721,0.969230769230769,dbo:FormulaOneRacer in c_e and 'Hours of' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.855769230769231,38,305,31,0.101639344262295,0.815789473684211,dbo:FormulaOneRacer in c_e and 'currently' in l_e => exists s : (s, dbp:before, e) in G
0.855305466237942,39,305,33,0.108196721311475,0.846153846153846,dbo:FormulaOneRacer in c_e and 'winning the' in l_e => exists s : (s, dbp:before, e) in G
0.854700854700855,66,466,64,0.137339055793991,0.96969696969697,dbo:FormulaOneRacer in c_e and '24 Hours' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.853249475890985,59,466,48,0.103004291845494,0.813559322033898,dbo:FormulaOneRacer in c_e and 'sports car' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.851612903225807,39,303,32,0.105610561056106,0.82051282051282,dbo:FormulaOneRacer in c_e and 'winning the' in l_e => exists s : (s, dbp:after, e) in G
0.848958333333333,24,187,19,0.101604278074866,0.791666666666667,dbo:FormulaOneRacer in c_e and 'Drivers'' in l_e => exists s : (s, dbp:secondDriver, e) in G
0.848290598290598,69,466,67,0.143776824034335,0.971014492753623,dbo:FormulaOneRacer in c_e and 'Hours' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.839248434237996,64,466,51,0.109442060085837,0.796875,dbo:FormulaOneRacer in c_e and 'winning' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.839228295819936,609,87,74,0.850574712643678,0.121510673234811,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists s : (s, dbp:drivers, e) in G
0.839108910891089,392,53,41,0.773584905660377,0.104591836734694,dbo:FormulaOneRacer in c_e and 'born' in l_e => exists s : (s, dbp:relatedTo, e) in G
0.836099585062241,63,466,47,0.100858369098712,0.746031746031746,dbo:FormulaOneRacer in c_e and 'known' in l_e => exists s : (s, dbo:firstDriver, e) in G
