value,supA,supB,supAB,condBA,condAB,string
0.850962943396763,145,105,105,1,0.724137931034483,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'born' in l_e(c,p,so)
0.694808333779651,145,70,70,1,0.482758620689655,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'Football' in l_e(c,p,os)
0.689827564660559,145,69,69,1,0.475862068965517,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'n Football' in l_e(c,p,os)
0.684810570334147,145,68,68,1,0.468965517241379,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'n Football League' in l_e(c,p,os)
0.684810570334147,145,68,68,1,0.468965517241379,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'Football League' in l_e(c,p,os)
0.684810570334147,145,68,68,1,0.468965517241379,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'League' in l_e(c,p,os)
0.659153061603062,145,63,63,1,0.43448275862069,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'n Football League AFL' in l_e(c,p,os)
0.659153061603062,145,63,63,1,0.43448275862069,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'Football League AFL' in l_e(c,p,os)
0.659153061603062,145,63,63,1,0.43448275862069,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'League AFL' in l_e(c,p,os)
0.632455532033676,145,58,58,1,0.4,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'n Football League (AFL). ' in l_e(c,p,os)
0.632455532033676,145,58,58,1,0.4,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'a former' in l_e(c,p,so)
