value,supA,supB,supAB,condBA,condAB,string
0.897208121827411,81,788,81,0.102791878172589,1,dbo:CyclingTeam in c_e and (e, dbp:nat, "GER"@en) in G => 'team' in l_e
0.890862944162436,86,788,86,0.109137055837563,1,dbo:CyclingTeam in c_e and (e, dbp:nat, "FRA"@en) in G => 'team' in l_e
0.889048991354467,692,75,73,0.973333333333333,0.105491329479769,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'UCI Women's' in l_e
0.888888888888889,692,76,75,0.986842105263158,0.108381502890173,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'in UCI Continental Circuits races' in l_e
0.888324873096447,88,788,88,0.111675126903553,1,dbo:CyclingTeam in c_e and (e, dbp:season, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.886764705882353,679,76,75,0.986842105263158,0.110456553755523,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'in UCI Continental Circuits races' in l_e
0.886002886002886,692,78,77,0.987179487179487,0.111271676300578,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'Continental Circuits races' in l_e
0.886002886002886,692,78,77,0.987179487179487,0.111271676300578,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'UCI Continental Circuits races' in l_e
0.886002886002886,692,78,77,0.987179487179487,0.111271676300578,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'in UCI Continental Circuits' in l_e
0.886002886002886,692,78,77,0.987179487179487,0.111271676300578,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'Circuits races' in l_e
0.885964912280702,679,73,68,0.931506849315068,0.100147275405007,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'Continental cycling team established' in l_e
0.885964912280702,679,73,68,0.931506849315068,0.100147275405007,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'UCI Continental cycling team established' in l_e
0.885964912280702,679,73,68,0.931506849315068,0.100147275405007,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'Continental cycling team established in' in l_e
0.884517766497462,91,788,91,0.115482233502538,1,dbo:CyclingTeam in c_e and (e, dbp:nat, "BEL"@en) in G => 'team' in l_e
0.884517766497462,91,788,91,0.115482233502538,1,dbo:CyclingTeam in c_e and (e, dbp:nat, "USA"@en) in G => 'team' in l_e
0.884333821376281,679,75,71,0.946666666666667,0.104565537555228,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'UCI Women's' in l_e
0.883823529411765,679,78,77,0.987179487179487,0.11340206185567,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'Circuits races' in l_e
0.883823529411765,679,78,77,0.987179487179487,0.11340206185567,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'UCI Continental Circuits races' in l_e
0.883823529411765,679,78,77,0.987179487179487,0.11340206185567,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'in UCI Continental Circuits' in l_e
0.883823529411765,679,78,77,0.987179487179487,0.11340206185567,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'Continental Circuits races' in l_e
0.883787661406026,692,76,71,0.934210526315789,0.102601156069364,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'cycling team established' in l_e
0.883787661406026,692,76,71,0.934210526315789,0.102601156069364,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'cycling team established in' in l_e
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:CyclingTeam in c_e and (e, dbp:season, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional cycling team that' in l_e
0.880918220946915,692,78,73,0.935897435897436,0.105491329479769,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'sponsored by' in l_e
0.88029197080292,679,76,70,0.921052631578947,0.103092783505155,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'cycling team established in' in l_e
0.88029197080292,679,76,70,0.921052631578947,0.103092783505155,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'cycling team established' in l_e
0.878172588832487,96,788,96,0.121827411167513,1,dbo:CyclingTeam in c_e and (e, dbp:season, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.878048780487805,692,80,75,0.9375,0.108381502890173,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'an Italian' in l_e
0.877344877344877,692,84,83,0.988095238095238,0.119942196531792,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'in UCI Continental' in l_e
0.876811594202899,138,17,17,1,0.123188405797101,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team founded in 2017' in l_e
0.876080691642651,692,84,82,0.976190476190476,0.11849710982659,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'Women's' in l_e
