value,supA,supB,supAB,condBA,condAB,string
1,15,43,15,0.348837209302326,1,dbo:Medician in c_e and 'American orthodontist' in l_e => (e, dbp:profession, dbr:Dentist) in G
1,15,43,15,0.348837209302326,1,dbo:Medician in c_e and 'an American orthodontist' in l_e => (e, dbp:profession, dbr:Dentist) in G
1,15,46,15,0.326086956521739,1,dbo:Medician in c_e and 'an American orthodontist' in l_e => (e, dbo:profession, dbr:Dentist) in G
1,15,46,15,0.326086956521739,1,dbo:Medician in c_e and 'American orthodontist' in l_e => (e, dbo:profession, dbr:Dentist) in G
0.933333333333333,15,38,14,0.368421052631579,0.933333333333333,dbo:Medician in c_e and 'American orthodontist' in l_e => (e, dbp:specialism, dbr:Orthodontics) in G
0.933333333333333,15,38,14,0.368421052631579,0.933333333333333,dbo:Medician in c_e and 'an American orthodontist' in l_e => (e, dbp:specialism, dbr:Orthodontics) in G
0.923076923076923,26,43,24,0.558139534883721,0.923076923076923,dbo:Medician in c_e and 'orthodontist' in l_e => (e, dbp:profession, dbr:Dentist) in G
0.923076923076923,26,38,24,0.631578947368421,0.923076923076923,dbo:Medician in c_e and 'orthodontist' in l_e => (e, dbp:specialism, dbr:Orthodontics) in G
0.923076923076923,26,46,24,0.521739130434783,0.923076923076923,dbo:Medician in c_e and 'orthodontist' in l_e => (e, dbo:profession, dbr:Dentist) in G
0.882352941176471,17,43,15,0.348837209302326,0.882352941176471,dbo:Medician in c_e and 'Orthodontics' in l_e => (e, dbp:profession, dbr:Dentist) in G
0.882352941176471,17,38,15,0.394736842105263,0.882352941176471,dbo:Medician in c_e and 'Orthodontics' in l_e => (e, dbp:specialism, dbr:Orthodontics) in G
0.882352941176471,17,46,15,0.326086956521739,0.882352941176471,dbo:Medician in c_e and 'Orthodontics' in l_e => (e, dbo:profession, dbr:Dentist) in G
0.875,29,16,14,0.875,0.482758620689655,dbo:Medician in c_e and 'Mount Sinai' in l_e => (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.875,30,16,14,0.875,0.466666666666667,dbo:Medician in c_e and 'Sinai' in l_e => (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.875,31,16,14,0.875,0.451612903225806,dbo:Medician in c_e and 'Mount' in l_e => (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
