value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:Monument in c_e and (e, dbo:location, dbr:Lahore) in G => 'Lahore' in l_e
0.494252873563218,43,44,43,0.977272727272727,1,dbo:Monument in c_e and (e, dbo:location, dbr:Rostov-on-Don) in G => 'Rostov-on-Don' in l_e
0.492063492063492,32,31,31,1,0.96875,dbo:Monument in c_e and (e, dbo:location, dbr:Pakistan) in G => 'Urdu' in l_e
0.488,61,64,61,0.953125,1,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Georgian' in l_e
0.487394957983193,61,58,58,1,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'inscribed on the list' in l_e
0.487394957983193,61,58,58,1,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Immovable Cultural' in l_e
0.487394957983193,61,58,58,1,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Immovable' in l_e
0.484126984126984,62,64,61,0.953125,0.983870967741935,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Georgian' in l_e
0.483333333333333,61,59,58,0.983050847457627,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'National Significance' in l_e
0.483333333333333,61,59,58,0.983050847457627,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Significance' in l_e
0.483333333333333,61,59,58,0.983050847457627,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'on the list' in l_e
0.483333333333333,61,59,58,0.983050847457627,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'inscribed on the' in l_e
0.483333333333333,61,59,58,0.983050847457627,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'of National Significance' in l_e
0.483333333333333,62,58,58,1,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Immovable' in l_e
0.483333333333333,62,58,58,1,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'inscribed on the list' in l_e
0.483333333333333,62,58,58,1,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Immovable Cultural' in l_e
0.483050847457627,61,57,57,1,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Immovable Cultural Monuments of' in l_e
0.483050847457627,61,57,57,1,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Immovable Cultural Monuments' in l_e
0.483050847457627,61,57,57,1,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Immovable Cultural Monuments of National' in l_e
0.483050847457627,61,57,57,1,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'inscribed on the list of' in l_e
0.479338842975207,61,60,58,0.966666666666667,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'inscribed on' in l_e
0.479338842975207,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'on the list' in l_e
0.479338842975207,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'of National Significance' in l_e
0.479338842975207,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'inscribed on the' in l_e
0.479338842975207,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Significance' in l_e
0.479338842975207,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'National Significance' in l_e
0.478991596638655,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'on the list of' in l_e
0.478991596638655,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Cultural Monuments of National' in l_e
0.478991596638655,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Monuments of National Significance' in l_e
0.478991596638655,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Monuments of' in l_e
0.478991596638655,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Monuments of National' in l_e
0.478991596638655,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Cultural Monuments of' in l_e
0.478991596638655,61,58,57,0.982758620689655,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Cultural Monuments of National Significance' in l_e
0.478991596638655,62,57,57,1,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Immovable Cultural Monuments of National' in l_e
0.478991596638655,62,57,57,1,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'inscribed on the list of' in l_e
0.478991596638655,62,57,57,1,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Immovable Cultural Monuments' in l_e
0.478991596638655,62,57,57,1,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Immovable Cultural Monuments of' in l_e
0.475409836065574,62,60,58,0.966666666666667,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'inscribed on' in l_e
0.475,61,59,57,0.966101694915254,0.934426229508197,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Cultural Monuments' in l_e
0.475,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Cultural Monuments of National Significance' in l_e
0.475,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Monuments of National' in l_e
0.475,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Cultural Monuments of' in l_e
0.475,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'on the list of' in l_e
0.475,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Cultural Monuments of National' in l_e
0.475,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Monuments of National Significance' in l_e
0.475,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Monuments of' in l_e
0.474137931034483,61,55,55,1,0.901639344262295,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'translit.' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Monument in c_e and (e, dbp:location, dbr:Lahore) in G => 'Lahore' in l_e
0.471544715447154,61,62,58,0.935483870967742,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'of National' in l_e
0.471074380165289,62,59,57,0.966101694915254,0.919354838709677,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'Cultural Monuments' in l_e
0.47008547008547,62,55,55,1,0.887096774193548,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'translit.' in l_e
0.469565217391304,61,54,54,1,0.885245901639344,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'is inscribed on the list' in l_e
0.467741935483871,61,63,58,0.920634920634921,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'the list' in l_e
0.467741935483871,62,62,58,0.935483870967742,0.935483870967742,dbo:Monument in c_e and (e, dbo:location, dbr:Georgia_(country)) in G => 'of National' in l_e
0.46551724137931,61,55,54,0.981818181818182,0.885245901639344,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'is inscribed on the' in l_e
0.46551724137931,61,55,54,0.981818181818182,0.885245901639344,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'is inscribed on' in l_e
