value,supA,supB,supAB,condBA,condAB,string
1,91,81,81,1,0.89010989010989,dbo:Park in c_e and (e, dbo:location, dbr:Surrey) in G => 'Surrey' in l_e(c,p,os)
1,91,79,79,1,0.868131868131868,dbo:Park in c_e and (e, dbo:location, dbr:Surrey) in G => ' in Surrey. ' in l_e(c,p,os)
1,91,81,81,1,0.89010989010989,dbo:Park in c_e and (e, dbo:location, dbr:Surrey) in G => 'in Surrey' in l_e(c,p,os)
1,30,20,20,1,0.666666666666667,dbo:Park in c_e and (e, dbo:location, dbr:East_Sussex) in G => 'in East Sussex' in l_e(c,p,os)
1,30,20,20,1,0.666666666666667,dbo:Park in c_e and (e, dbo:location, dbr:East_Sussex) in G => ' in East Sussex. ' in l_e(c,p,os)
1,26,23,23,1,0.884615384615385,dbo:Park in c_e and (e, dbo:location, dbr:Leicestershire) in G => 'Leicestershire' in l_e(c,p,os)
1,26,22,22,1,0.846153846153846,dbo:Park in c_e and (e, dbo:location, dbr:Leicestershire) in G => 'in Leicestershire' in l_e(c,p,os)
1,26,21,21,1,0.807692307692308,dbo:Park in c_e and (e, dbo:location, dbr:Leicestershire) in G => ' in Leicestershire. ' in l_e(c,p,os)
1,31,30,30,1,0.967741935483871,dbo:Park in c_e and (e, dbo:location, dbr:Cambridgeshire) in G => 'Cambridgeshire' in l_e(c,p,os)
1,31,30,30,1,0.967741935483871,dbo:Park in c_e and (e, dbo:location, dbr:Cambridgeshire) in G => 'in Cambridgeshire' in l_e(c,p,os)
1,31,26,26,1,0.838709677419355,dbo:Park in c_e and (e, dbo:location, dbr:Cambridgeshire) in G => ' in Cambridgeshire. ' in l_e(c,p,os)
1,89,66,66,1,0.741573033707865,dbo:Park in c_e and (e, dbo:location, dbr:Essex) in G => ' in Essex. ' in l_e(c,p,os)
1,18,53,18,0.339622641509434,1,dbo:Park in c_e and (e, dbo:location, dbr:Oxfordshire) in G => 'shire' in l_e(c,p,os)
1,18,15,15,1,0.833333333333333,dbo:Park in c_e and (e, dbo:location, dbr:Oxfordshire) in G => ' in Oxfordshire. ' in l_e(c,p,os)
1,18,15,15,1,0.833333333333333,dbo:Park in c_e and (e, dbo:location, dbr:Oxfordshire) in G => 'in Oxfordshire' in l_e(c,p,os)
1,46,44,44,1,0.956521739130435,dbo:Park in c_e and (e, dbo:location, dbr:Berkshire) in G => 'hire' in l_e(c,p,os)
1,46,32,32,1,0.695652173913043,dbo:Park in c_e and (e, dbo:location, dbr:Berkshire) in G => ' in Berkshire. ' in l_e(c,p,os)
1,46,42,42,1,0.91304347826087,dbo:Park in c_e and (e, dbo:location, dbr:Berkshire) in G => 'hire. ' in l_e(c,p,os)
1,46,39,39,1,0.847826086956522,dbo:Park in c_e and (e, dbo:location, dbr:Berkshire) in G => 'in Berkshire' in l_e(c,p,os)
1,65,54,54,1,0.830769230769231,dbo:Park in c_e and (e, dbo:location, dbr:Suffolk) in G => 'Suffolk' in l_e(c,p,os)
1,65,41,41,1,0.630769230769231,dbo:Park in c_e and (e, dbo:location, dbr:Suffolk) in G => ' in Suffolk. ' in l_e(c,p,os)
1,65,54,54,1,0.830769230769231,dbo:Park in c_e and (e, dbo:location, dbr:Suffolk) in G => 'in Suffolk' in l_e(c,p,os)
1,62,53,53,1,0.854838709677419,dbo:Park in c_e and (e, dbo:location, dbr:Hampshire) in G => 'in Hampshire' in l_e(c,p,os)
1,62,52,52,1,0.838709677419355,dbo:Park in c_e and (e, dbo:location, dbr:Hampshire) in G => ' in Hampshire. ' in l_e(c,p,os)
1,27,21,21,1,0.777777777777778,dbo:Park in c_e and (e, dbo:location, dbr:West_Sussex) in G => 'West Sussex' in l_e(c,p,os)
1,27,20,20,1,0.740740740740741,dbo:Park in c_e and (e, dbo:location, dbr:West_Sussex) in G => ' in West Sussex. ' in l_e(c,p,os)
1,27,20,20,1,0.740740740740741,dbo:Park in c_e and (e, dbo:location, dbr:West_Sussex) in G => 'in West Sussex' in l_e(c,p,os)
1,42,26,26,1,0.619047619047619,dbo:Park in c_e and (e, dbo:location, dbr:Norfolk) in G => 'Norfolk' in l_e(c,p,os)
1,42,25,25,1,0.595238095238095,dbo:Park in c_e and (e, dbo:location, dbr:Norfolk) in G => 'in Norfolk' in l_e(c,p,os)
1,42,23,23,1,0.547619047619048,dbo:Park in c_e and (e, dbo:location, dbr:Norfolk) in G => ' in Norfolk. ' in l_e(c,p,os)
1,348,277,277,1,0.795977011494253,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'provincial park in British' in l_e(c,p,so)
1,348,277,277,1,0.795977011494253,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'park in British Columbia' in l_e(c,p,so)
1,348,275,275,1,0.790229885057471,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'is a provincial park' in l_e(c,p,so)
1,348,276,276,1,0.793103448275862,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'a provincial park in' in l_e(c,p,so)
1,348,272,272,1,0.781609195402299,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => ' is a provincial park in British Columbia, ' in l_e(c,p,so)
1,348,276,276,1,0.793103448275862,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'a provincial park in British' in l_e(c,p,so)
1,348,277,277,1,0.795977011494253,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'provincial park in British Columbia' in l_e(c,p,so)
1,348,275,275,1,0.790229885057471,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'is a provincial park in' in l_e(c,p,so)
1,348,277,277,1,0.795977011494253,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'provincial park' in l_e(c,p,so)
1,348,278,278,1,0.798850574712644,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'British Columbia' in l_e(c,p,so)
1,348,278,278,1,0.798850574712644,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'in British' in l_e(c,p,so)
1,348,277,277,1,0.795977011494253,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'park in' in l_e(c,p,so)
1,348,276,276,1,0.793103448275862,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'a provincial' in l_e(c,p,so)
1,348,277,277,1,0.795977011494253,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'park in British' in l_e(c,p,so)
1,348,276,276,1,0.793103448275862,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'a provincial park' in l_e(c,p,so)
1,348,278,278,1,0.798850574712644,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'in British Columbia' in l_e(c,p,so)
1,348,277,277,1,0.795977011494253,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'provincial park in' in l_e(c,p,so)
1,348,275,275,1,0.790229885057471,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'is a provincial' in l_e(c,p,so)
1,348,277,277,1,0.795977011494253,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'provincial' in l_e(c,p,so)
1,348,277,277,1,0.795977011494253,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'park' in l_e(c,p,so)
1,348,278,278,1,0.798850574712644,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'Columbia' in l_e(c,p,so)
1,348,278,278,1,0.798850574712644,dbo:Park in c_e and (e, dbo:country, dbr:Canada) in G => 'British' in l_e(c,p,so)
1,42,16,16,1,0.380952380952381,dbo:Park in c_e and (e, dbp:location, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
1,346,57,57,1,0.164739884393064,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'Canada' in l_e(c,p,os)
1,346,54,54,1,0.15606936416185,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => ', Canada. ' in l_e(c,p,os)
1,346,57,57,1,0.164739884393064,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => ' Canada' in l_e(c,p,os)
1,346,282,282,1,0.815028901734104,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'a provincial park in' in l_e(c,p,so)
1,346,291,291,1,0.841040462427746,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'is a provincial park' in l_e(c,p,so)
1,346,301,301,1,0.869942196531792,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'provincial park' in l_e(c,p,so)
1,346,292,292,1,0.84393063583815,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'a provincial' in l_e(c,p,so)
1,346,292,292,1,0.84393063583815,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'park in' in l_e(c,p,so)
1,346,281,281,1,0.812138728323699,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'is a provincial park in' in l_e(c,p,so)
1,346,272,272,1,0.786127167630058,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => ' is a provincial park in ' in l_e(c,p,so)
1,346,291,291,1,0.841040462427746,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'is a provincial' in l_e(c,p,so)
1,346,291,291,1,0.841040462427746,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'provincial park in' in l_e(c,p,so)
1,346,292,292,1,0.84393063583815,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'a provincial park' in l_e(c,p,so)
1,346,301,301,1,0.869942196531792,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'provincial' in l_e(c,p,so)
1,346,303,303,1,0.875722543352601,dbo:Park in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'park' in l_e(c,p,so)
1,366,39,39,1,0.10655737704918,dbo:Park in c_e and (e, dbp:type, "Local Nature Reserve"@en) in G => 'in Hampshire' in l_e(c,p,os)
1,366,39,39,1,0.10655737704918,dbo:Park in c_e and (e, dbp:type, "Local Nature Reserve"@en) in G => 'Hampshire' in l_e(c,p,os)
1,346,57,57,1,0.164739884393064,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => 'Canada' in l_e(c,p,os)
1,346,57,57,1,0.164739884393064,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => ' Canada' in l_e(c,p,os)
1,346,54,54,1,0.15606936416185,dbo:Park in c_e and (e, dbo:province, dbr:British_Columbia) in G => ', Canada. ' in l_e(c,p,os)
