value,supA,supB,supAB,condBA,condAB,string
0.896434634974533,60,588,59,0.100340136054422,0.983333333333333,dbo:Noble in c_e and 'ispán' in l_e => exists o : (e, dbp:succession, o) in G
0.890696161353286,647,6123,622,0.101584190756165,0.961360123647604,dbo:Noble in c_e and 'August' in l_e => exists o : (e, foaf:name, o) in G
0.890390879478827,647,6114,621,0.101570166830226,0.959814528593508,dbo:Noble in c_e and 'August' in l_e => exists o : (e, dbp:name, o) in G
0.888490965326388,665,6123,645,0.105340519353258,0.969924812030075,dbo:Noble in c_e and 'English' in l_e => exists o : (e, foaf:name, o) in G
0.88832899869961,658,6123,629,0.102727421198759,0.955927051671733,dbo:Noble in c_e and 'House' in l_e => exists o : (e, foaf:name, o) in G
0.888327355722204,665,6114,645,0.10549558390579,0.969924812030075,dbo:Noble in c_e and 'English' in l_e => exists o : (e, dbp:name, o) in G
0.888020833333333,658,6114,628,0.102715080143932,0.954407294832827,dbo:Noble in c_e and 'House' in l_e => exists o : (e, dbp:name, o) in G
0.886836441893831,593,5538,555,0.100216684723727,0.935919055649241,dbo:Noble in c_e and 'German' in l_e => exists o : (e, dbp:deathDate, o) in G
0.886363636363636,663,6123,626,0.10223746529479,0.944193061840121,dbo:Noble in c_e and 'March' in l_e => exists o : (e, foaf:name, o) in G
0.886053315994798,663,6114,625,0.102224403009486,0.942684766214178,dbo:Noble in c_e and 'March' in l_e => exists o : (e, dbp:name, o) in G
0.884571614371647,682,6123,654,0.106810387065164,0.958944281524927,dbo:Noble in c_e and 'member of the' in l_e => exists o : (e, foaf:name, o) in G
0.884402474763921,682,6114,654,0.106967615309127,0.958944281524927,dbo:Noble in c_e and 'member of the' in l_e => exists o : (e, dbp:name, o) in G
0.883211678832117,15,136,14,0.102941176470588,0.933333333333333,dbo:Noble in c_e and 'of Brzeg' in l_e => exists o : (e, dbp:warning, o) in G
0.882525985487351,561,5061,523,0.10333926101561,0.932263814616756,dbo:Noble in c_e and 'until his death' in l_e => exists o : (e, dbp:father, o) in G
0.882352941176471,19,169,18,0.106508875739645,0.947368421052632,dbo:Noble in c_e and 'Ścinawa' in l_e => exists o : (e, dbp:url, o) in G
0.881542699724518,683,6123,635,0.103707333006696,0.929721815519766,dbo:Noble in c_e and 'King' in l_e => exists o : (e, foaf:name, o) in G
0.881526104417671,56,495,53,0.107070707070707,0.946428571428571,dbo:Noble in c_e and 'Hetman' in l_e => exists o : (e, dbp:coa, o) in G
0.881083711875406,683,6114,633,0.103532875368008,0.926793557833089,dbo:Noble in c_e and 'King' in l_e => exists o : (e, dbp:name, o) in G
0.880637079455977,617,5538,567,0.102383531960997,0.918962722852512,dbo:Noble in c_e and 'April' in l_e => exists o : (e, dbp:deathDate, o) in G
0.879427549194991,622,5538,570,0.102925243770314,0.916398713826367,dbo:Noble in c_e and 'October' in l_e => exists o : (e, dbp:deathDate, o) in G
0.877950210151956,692,6123,629,0.102727421198759,0.908959537572254,dbo:Noble in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.877346278317152,692,6114,626,0.102387962054302,0.904624277456647,dbo:Noble in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.877282544669154,593,5061,561,0.110847658565501,0.946037099494098,dbo:Noble in c_e and 'German' in l_e => exists o : (e, dbp:father, o) in G
0.876507005539264,743,6123,728,0.118895966029724,0.979811574697174,dbo:Noble in c_e and 'Earl of' in l_e => exists o : (e, foaf:name, o) in G
0.875812743823147,735,6123,706,0.115302956067287,0.960544217687075,dbo:Noble in c_e and 'member of' in l_e => exists o : (e, foaf:name, o) in G
0.87575411707158,743,6114,724,0.118416748446189,0.97442799461642,dbo:Noble in c_e and 'Earl of' in l_e => exists o : (e, dbp:name, o) in G
0.875630799283738,735,6114,706,0.115472685639516,0.960544217687075,dbo:Noble in c_e and 'member of' in l_e => exists o : (e, dbp:name, o) in G
0.875111826802648,647,5538,596,0.107620079451065,0.921174652241113,dbo:Noble in c_e and 'August' in l_e => exists o : (e, dbp:deathDate, o) in G
0.875028045770698,536,4436,515,0.11609558160505,0.960820895522388,dbo:Noble in c_e and 'Polish' in l_e => exists o : (e, dbp:nobleFamily, o) in G
0.875,740,6123,711,0.116119549240568,0.960810810810811,dbo:Noble in c_e and 'member' in l_e => exists o : (e, foaf:name, o) in G
0.875,631,5538,561,0.101300108342362,0.889064976228209,dbo:Noble in c_e and 'House of' in l_e => exists o : (e, dbp:deathDate, o) in G
0.874816864724076,740,6114,711,0.116290480863592,0.960810810810811,dbo:Noble in c_e and 'member' in l_e => exists o : (e, dbp:name, o) in G
0.8741743193169,697,6123,613,0.100114323044259,0.87948350071736,dbo:Noble in c_e and 'father' in l_e => exists o : (e, foaf:name, o) in G
0.873456121343445,536,4567,488,0.106853514342019,0.91044776119403,dbo:Noble in c_e and 'Polish' in l_e => exists o : (e, dbp:mother, o) in G
0.870380289234065,663,5538,600,0.108342361863489,0.904977375565611,dbo:Noble in c_e and 'March' in l_e => exists o : (e, dbp:deathDate, o) in G
0.870349309504468,766,6123,734,0.119875877837661,0.95822454308094,dbo:Noble in c_e and 'Henry' in l_e => exists o : (e, foaf:name, o) in G
0.870032573289902,781,6123,764,0.124775436877348,0.978233034571063,dbo:Noble in c_e and 'Earl' in l_e => exists o : (e, foaf:name, o) in G
0.869954178485708,536,4523,476,0.105239885032058,0.888059701492537,dbo:Noble in c_e and 'Polish' in l_e => exists o : (e, dbp:birthDate, o) in G
0.869876382563435,766,6114,732,0.11972522080471,0.955613577023499,dbo:Noble in c_e and 'Henry' in l_e => exists o : (e, dbp:name, o) in G
0.869875222816399,658,5538,586,0.105814373420007,0.890577507598784,dbo:Noble in c_e and 'House' in l_e => exists o : (e, dbp:deathDate, o) in G
