value,supA,supB,supAB,condBA,condAB,string
0.96484375,256,1207,247,0.204639602319801,0.96484375,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'driver' in l_e
0.952,250,1207,238,0.197183098591549,0.952,dbo:NascarDriver in c_e and exists s : (s, dbp:after, e) in G => 'driver' in l_e
0.94980694980695,259,1207,246,0.203811101905551,0.94980694980695,dbo:NascarDriver in c_e and exists s : (s, dbp:before, e) in G => 'driver' in l_e
0.931034482758621,145,1207,135,0.111847555923778,0.931034482758621,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'driver' in l_e
0.926966292134832,178,1207,165,0.136702568351284,0.926966292134832,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'driver' in l_e
0.909774436090226,133,1207,121,0.100248550124275,0.909774436090226,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'driver' in l_e
0.890625,256,963,228,0.236760124610592,0.890625,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'born' in l_e
0.882758620689655,145,889,128,0.143982002249719,0.882758620689655,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'American' in l_e
0.879699248120301,133,889,117,0.131608548931384,0.879699248120301,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'American' in l_e
0.870786516853933,178,1045,155,0.148325358851675,0.870786516853933,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'NASCAR' in l_e
0.868965517241379,145,1045,126,0.120574162679426,0.868965517241379,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'NASCAR' in l_e
0.864661654135338,133,1045,115,0.110047846889952,0.864661654135338,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'NASCAR' in l_e
0.86328125,256,889,221,0.24859392575928,0.86328125,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'American' in l_e
0.859375,256,913,220,0.240963855421687,0.859375,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'racing' in l_e
0.848314606741573,178,889,151,0.169853768278965,0.848314606741573,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'American' in l_e
0.827067669172932,133,832,110,0.132211538461538,0.827067669172932,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'an American' in l_e
0.820689655172414,145,832,119,0.143028846153846,0.820689655172414,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'an American' in l_e
0.808,250,1045,202,0.193301435406699,0.808,dbo:NascarDriver in c_e and exists s : (s, dbp:after, e) in G => 'NASCAR' in l_e
0.804,250,889,201,0.226096737907762,0.804,dbo:NascarDriver in c_e and exists s : (s, dbp:after, e) in G => 'American' in l_e
0.803088803088803,259,1045,208,0.199043062200957,0.803088803088803,dbo:NascarDriver in c_e and exists s : (s, dbp:before, e) in G => 'NASCAR' in l_e
0.795366795366795,259,889,206,0.231721034870641,0.795366795366795,dbo:NascarDriver in c_e and exists s : (s, dbp:before, e) in G => 'American' in l_e
0.79296875,256,832,203,0.243990384615385,0.79296875,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'an American' in l_e
0.792134831460674,178,963,141,0.146417445482866,0.792134831460674,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'born' in l_e
0.792,250,963,198,0.205607476635514,0.792,dbo:NascarDriver in c_e and exists s : (s, dbp:after, e) in G => 'born' in l_e
0.7890625,256,1045,202,0.193301435406699,0.7890625,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'NASCAR' in l_e
0.786516853932584,178,913,140,0.153340635268346,0.786516853932584,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'racing' in l_e
0.786516853932584,178,832,140,0.168269230769231,0.786516853932584,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'an American' in l_e
0.78125,256,815,200,0.245398773006135,0.78125,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'racing driver' in l_e
0.780898876404494,178,930,139,0.149462365591398,0.780898876404494,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'Series' in l_e
0.77992277992278,259,963,202,0.209761163032191,0.77992277992278,dbo:NascarDriver in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.776061776061776,259,913,201,0.220153340635268,0.776061776061776,dbo:NascarDriver in c_e and exists s : (s, dbp:before, e) in G => 'racing' in l_e
0.774436090225564,133,913,103,0.112814895947426,0.774436090225564,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'racing' in l_e
0.772413793103448,145,930,112,0.120430107526882,0.772413793103448,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'Series' in l_e
0.766917293233083,133,781,102,0.130601792573624,0.766917293233083,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'stock' in l_e
0.765625,256,930,196,0.210752688172043,0.765625,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'Series' in l_e
0.76551724137931,145,913,111,0.12157721796276,0.76551724137931,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'racing' in l_e
0.760617760617761,259,930,197,0.211827956989247,0.760617760617761,dbo:NascarDriver in c_e and exists s : (s, dbp:before, e) in G => 'Series' in l_e
0.759398496240602,133,772,101,0.130829015544041,0.759398496240602,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'stock car' in l_e
0.756,250,913,189,0.207009857612267,0.756,dbo:NascarDriver in c_e and exists s : (s, dbp:after, e) in G => 'racing' in l_e
0.756,250,930,189,0.203225806451613,0.756,dbo:NascarDriver in c_e and exists s : (s, dbp:after, e) in G => 'Series' in l_e
0.75,178,36,27,0.75,0.151685393258427,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'full-time in the NASCAR Cup' in l_e
0.75,256,781,192,0.24583866837388,0.75,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'stock' in l_e
0.74609375,256,772,191,0.24740932642487,0.74609375,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'stock car' in l_e
0.744827586206897,145,963,108,0.11214953271028,0.744827586206897,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'born' in l_e
0.744360902255639,133,930,99,0.106451612903226,0.744360902255639,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'Series' in l_e
0.736842105263158,133,963,98,0.101765316718588,0.736842105263158,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'born' in l_e
0.730769230769231,26,121,19,0.15702479338843,0.730769230769231,dbo:NascarDriver in c_e and exists s : (s, dbp:data, e) in G => 'NASCAR Cup' in l_e
0.730769230769231,26,117,19,0.162393162393162,0.730769230769231,dbo:NascarDriver in c_e and exists s : (s, dbp:data, e) in G => 'NASCAR Cup Series' in l_e
0.728,250,832,182,0.21875,0.728,dbo:NascarDriver in c_e and exists s : (s, dbp:after, e) in G => 'an American' in l_e
0.724719101123595,178,781,129,0.1651728553137,0.724719101123595,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'stock' in l_e
0.719101123595506,178,772,128,0.16580310880829,0.719101123595506,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'stock car' in l_e
0.71875,256,735,184,0.250340136054422,0.71875,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'car racing' in l_e
0.710344827586207,145,781,103,0.131882202304738,0.710344827586207,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'stock' in l_e
