value,supA,supB,supAB,condBA,condAB,string
0.278688524590164,18,43,17,0.395348837209302,0.944444444444444,dbo:Noble in c_e and 'is a British peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.273684210526316,52,43,26,0.604651162790698,0.5,dbo:Noble in c_e and 'is a British' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.18798955613577,1820,2010,720,0.358208955223881,0.395604395604396,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbp:father, e) in G
0.186560565870911,1234,2159,633,0.293191292264937,0.512965964343598,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:issue, e) in G
0.184719778838904,1820,2159,735,0.340435386753126,0.403846153846154,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbp:issue, e) in G
0.182657926102503,1346,2010,613,0.304975124378109,0.455423476968796,dbo:Noble in c_e and 'Count' in l_e => exists s : (s, dbp:father, e) in G
0.180741910023678,491,776,229,0.295103092783505,0.466395112016293,dbo:Noble in c_e and 'marriage' in l_e => exists s : (s, dbp:mother, e) in G
0.176219512195122,1121,2159,578,0.267716535433071,0.515611061552186,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:issue, e) in G
0.17085798816568,576,776,231,0.297680412371134,0.401041666666667,dbo:Noble in c_e and 'Countess' in l_e => exists s : (s, dbp:mother, e) in G
0.170581327069877,1820,1586,581,0.366330390920555,0.319230769230769,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbp:after, e) in G
0.170479473519273,1333,1858,544,0.292787944025834,0.408102025506377,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbp:spouse, e) in G
0.164110929853181,1207,1858,503,0.270721205597417,0.416735708367854,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbp:spouse, e) in G
0.163980557687388,1346,2563,641,0.250097541943036,0.476225854383358,dbo:Noble in c_e and 'Count' in l_e => exists s : (s, dbo:parent, e) in G
0.161512027491409,1333,2159,564,0.261232051875868,0.423105776444111,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbp:issue, e) in G
0.159300791556728,1022,2010,483,0.240298507462687,0.472602739726027,dbo:Noble in c_e and 'Count of' in l_e => exists s : (s, dbp:father, e) in G
0.157801418439716,1234,1586,445,0.280580075662043,0.360615883306321,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbp:after, e) in G
0.15742057847321,1333,776,332,0.427835051546392,0.249062265566392,dbo:Noble in c_e and 'daughter' in l_e => exists s : (s, dbp:mother, e) in G
0.157369782046546,1121,1586,426,0.26860025220681,0.380017841213202,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbp:after, e) in G
0.156833081190116,1207,776,311,0.400773195876289,0.257663628831814,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbp:mother, e) in G
0.156552330694811,361,776,178,0.229381443298969,0.493074792243767,dbo:Noble in c_e and 'noblewoman' in l_e => exists s : (s, dbp:mother, e) in G
0.154993909866017,1820,1464,509,0.347677595628415,0.27967032967033,dbo:Noble in c_e and 'son of' in l_e => exists s : (s, dbp:before, e) in G
0.154486036838978,1207,2159,520,0.240852246410375,0.430820215410108,dbo:Noble in c_e and 'daughter of' in l_e => exists s : (s, dbp:issue, e) in G
0.152658662092624,390,776,178,0.229381443298969,0.456410256410256,dbo:Noble in c_e and 'Countess of' in l_e => exists s : (s, dbp:mother, e) in G
