value,supA,supB,supAB,condBA,condAB,string
0.583333333333333,20,15,10,0.666666666666667,0.5,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.575,20,26,13,0.5,0.65,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.553418803418803,234,25,25,1,0.106837606837607,dbo:InformationAppliance in c_e and 'game console' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.550084889643463,62,19,16,0.842105263157895,0.258064516129032,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.540455616653574,67,19,16,0.842105263157895,0.238805970149254,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.538172043010753,62,15,13,0.866666666666667,0.209677419354839,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.537643207855974,47,26,18,0.692307692307692,0.382978723404255,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.530348258706468,67,15,13,0.866666666666667,0.194029850746269,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.529160739687055,74,19,16,0.842105263157895,0.216216216216216,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.528125,20,32,13,0.40625,0.65,dbo:InformationAppliance in c_e and 'home video game console developed' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.527659574468085,47,15,12,0.8,0.25531914893617,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.527659574468085,47,15,12,0.8,0.25531914893617,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Oddworld, dbp:platforms, e) in G
0.526153846153846,50,26,18,0.692307692307692,0.36,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.524667931688805,62,17,14,0.823529411764706,0.225806451612903,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.524667931688805,62,17,14,0.823529411764706,0.225806451612903,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.523209549071618,234,29,27,0.931034482758621,0.115384615384615,dbo:InformationAppliance in c_e and 'game console' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.521171171171171,74,15,13,0.866666666666667,0.175675675675676,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.52,50,15,12,0.8,0.24,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.52,50,15,12,0.8,0.24,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Oddworld, dbp:platforms, e) in G
