value,supA,supB,supAB,condBA,condAB,string
0.895726495726496,300,2920,295,0.101027397260274,0.983333333333333,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.892612859097127,310,2920,306,0.104794520547945,0.987096774193548,dbo:RacingDriver in c_e and (e, dbp:nationality, "British"@en) in G => 'driver' in l_e
0.890547263681592,21,200,20,0.1,0.952380952380952,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australian) in G => 'Australian' in l_e
0.888324873096447,197,22,22,1,0.111675126903553,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'TCR International Series and TCR' in l_e
0.888324873096447,197,22,22,1,0.111675126903553,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series and TCR' in l_e
0.888324873096447,197,22,22,1,0.111675126903553,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'International Series and TCR' in l_e
0.888035569927243,262,2459,247,0.100447336315575,0.942748091603053,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.887482900136799,325,2920,321,0.109931506849315,0.987692307692308,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.886036960985626,331,2920,329,0.112671232876712,0.993957703927492,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.885714285714286,15,139,14,0.100719424460432,0.933333333333333,dbo:RacingDriver in c_e and (e, dbp:engine, dbr:Toyota) in G => 'stock car racing' in l_e
0.883760683760684,335,2920,330,0.113013698630137,0.985074626865672,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.883720930232558,336,2920,332,0.113698630136986,0.988095238095238,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.883248730964467,197,23,23,1,0.116751269035533,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and TCR' in l_e
0.883040935672515,20,171,20,0.116959064327485,1,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'Grand' in l_e
0.882825719120135,262,2349,247,0.105151128139634,0.942748091603053,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.881188118811881,22,200,20,0.1,0.909090909090909,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:Super2_Series) in G => 'Australian' in l_e
0.881164383561644,347,2920,347,0.118835616438356,1,dbo:RacingDriver in c_e and (e, dbp:title, "Champion"@en) in G => 'driver' in l_e
0.880663430420712,282,2459,269,0.109394062627084,0.953900709219858,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.876923076923077,15,129,14,0.108527131782946,0.933333333333333,dbo:RacingDriver in c_e and (e, dbp:title, dbr:Mike_Kable_Young_Gun_Award) in G => 'is an Australian' in l_e
0.876009501187649,242,2086,223,0.106903163950144,0.921487603305785,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.874797406807131,300,2459,291,0.118340788938593,0.97,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.872136752136752,369,2920,364,0.124657534246575,0.986449864498645,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.87192118226601,23,200,20,0.1,0.869565217391304,dbo:RacingDriver in c_e and (e, dbp:title, "Winner of the Australian Drivers' Championship"@en) in G => 'Australian' in l_e
0.870283018867925,52,421,49,0.116389548693587,0.942307692307692,dbo:RacingDriver in c_e and (e, dbp:prevSeries, dbr:British_Touring_Car_Championship) in G => 'British' in l_e
0.869955156950673,27,221,25,0.113122171945701,0.925925925925926,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series_West) in G => 'car racing' in l_e
0.869281045751634,20,153,20,0.130718954248366,1,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'Prix' in l_e
0.868965517241379,17,143,15,0.104895104895105,0.882352941176471,dbo:RacingDriver in c_e and (e, dbp:engine, dbr:Ford_Motor_Company) in G => 'car racing driver' in l_e
0.868217054263566,15,127,13,0.102362204724409,0.866666666666667,dbo:RacingDriver in c_e and (e, dbp:engine, dbr:Toyota) in G => 'stock car racing driver' in l_e
0.867852604828462,300,2349,288,0.122605363984674,0.96,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.867030201342282,282,2349,247,0.105151128139634,0.875886524822695,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.866995073891626,24,200,21,0.105,0.875,dbo:RacingDriver in c_e and (e, dbp:birthPlace, dbr:Australia) in G => 'Australian' in l_e
0.866666666666667,120,16,16,1,0.133333333333333,dbo:RacingDriver in c_e and (e, dbp:firstYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competing in the TCR Asia' in l_e
0.866666666666667,120,16,16,1,0.133333333333333,dbo:RacingDriver in c_e and (e, dbp:firstYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the TCR Asia Series' in l_e
0.866666666666667,120,16,16,1,0.133333333333333,dbo:RacingDriver in c_e and (e, dbp:firstYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the TCR Asia' in l_e
0.866666666666667,120,16,16,1,0.133333333333333,dbo:RacingDriver in c_e and (e, dbp:firstYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the TCR Asia Series' in l_e
0.866666666666667,120,16,16,1,0.133333333333333,dbo:RacingDriver in c_e and (e, dbp:firstYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the TCR Asia' in l_e
0.865921787709497,23,178,22,0.123595505617978,0.956521739130435,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:NASCAR_Whelen_Euro_Series) in G => 'NASCAR' in l_e
0.865346534653465,61,498,54,0.108433734939759,0.885245901639344,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G => 'professional' in l_e
0.864454976303317,262,2086,238,0.114093959731544,0.908396946564885,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.864406779661017,117,15,14,0.933333333333333,0.11965811965812,dbo:RacingDriver in c_e and (e, dbp:nationality, "French"@en) in G => 'is a French professional' in l_e
0.864406779661017,117,15,14,0.933333333333333,0.11965811965812,dbo:RacingDriver in c_e and (e, dbp:nationality, "French"@en) in G => 'a French professional racing' in l_e
0.864406779661017,117,15,14,0.933333333333333,0.11965811965812,dbo:RacingDriver in c_e and (e, dbp:nationality, "French"@en) in G => 'a French professional racing driver' in l_e
0.863492063492064,310,38,33,0.868421052631579,0.106451612903226,dbo:RacingDriver in c_e and (e, dbp:nationality, "British"@en) in G => 'British racing driver who' in l_e
0.863492063492064,310,38,33,0.868421052631579,0.106451612903226,dbo:RacingDriver in c_e and (e, dbp:nationality, "British"@en) in G => 'a British racing driver who' in l_e
0.863268608414239,325,2459,312,0.126880845872306,0.96,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.863013698630137,20,146,20,0.136986301369863,1,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'Grand Prix' in l_e
0.862745098039216,24,200,20,0.1,0.833333333333333,dbo:RacingDriver in c_e and (e, dbp:birthPlace, dbr:Sydney) in G => 'Australian' in l_e
0.862359550561798,310,2459,277,0.112647417649451,0.893548387096774,dbo:RacingDriver in c_e and (e, dbp:nationality, "British"@en) in G => 'born' in l_e
0.861538461538462,17,129,16,0.124031007751938,0.941176470588235,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G => 'previously competed' in l_e
0.861538461538462,331,2459,320,0.130134200894673,0.966767371601209,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.860854700854701,402,2920,397,0.135958904109589,0.987562189054726,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.860337552742616,310,2349,289,0.123031077054066,0.932258064516129,dbo:RacingDriver in c_e and (e, dbp:nationality, "British"@en) in G => 'racing' in l_e
0.859223300970874,335,2459,322,0.130947539650264,0.961194029850746,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.859154929577465,17,139,14,0.100719424460432,0.823529411764706,dbo:RacingDriver in c_e and (e, dbp:engine, dbr:Ford_Motor_Company) in G => 'stock car racing' in l_e
0.858818770226537,336,2459,323,0.13135420902806,0.961309523809524,dbo:RacingDriver in c_e and (e, dbp:prevSeriesYears, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.857808857808858,53,421,45,0.106888361045131,0.849056603773585,dbo:RacingDriver in c_e and (e, dbp:prevSeries, dbr:British_GT_Championship) in G => 'British' in l_e
