value,supA,supB,supAB,condBA,condAB,string
0.897727272727273,176,18,18,1,0.102272727272727,dbo:Lighthouse in c_e and 'municipality' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.897590361445783,166,17,17,1,0.102409638554217,dbo:Lighthouse in c_e and 'Light was' in l_e => exists p : (e, p, "square house"@en) in G
0.897435897435897,195,20,20,1,0.102564102564103,dbo:Lighthouse in c_e and 'Faro' in l_e => exists p : (e, p, "Italy Tuscany#Italy"@en) in G
0.89351481184948,1247,131,129,0.984732824427481,0.103448275862069,dbo:Lighthouse in c_e and 'Lighthouse' in l_e => exists p : (e, p, "Italy"@en) in G
0.892307692307692,195,21,21,1,0.107692307692308,dbo:Lighthouse in c_e and 'Faro' in l_e => exists p : (e, p, "Tuscany"@en) in G
0.89051094890511,137,15,15,1,0.109489051094891,dbo:Lighthouse in c_e and 'Norway' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'in Agder county Norway' in l_e => exists p : (e, p, "Norway"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'Nordland county Norway It' in l_e => exists p : (e, p, "Norway"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'in Møre og Romsdal' in l_e => exists p : (e, p, "Norway"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'Møre og Romsdal county' in l_e => exists p : (e, p, "Norway"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'Trøndelag county Norway The' in l_e => exists p : (e, p, "Norway"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'in Trøndelag county Norway The' in l_e => exists p : (e, p, "Norway"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'on the small island of' in l_e => exists p : (e, p, "Norway"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'Nordland county Norway It is' in l_e => exists p : (e, p, "Norway"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'in Nordland county Norway It' in l_e => exists p : (e, p, "Norway"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'Agder county Norway' in l_e => exists p : (e, p, "Norway"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'in Møre og' in l_e => exists p : (e, p, "Norway"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'og Romsdal county' in l_e => exists p : (e, p, "Norway"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'Romsdal county' in l_e => exists p : (e, p, "Norway"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'in Møre' in l_e => exists p : (e, p, "Norway"@en) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Lighthouse in c_e and 'in Møre' in l_e => exists p : (e, p, dbr:Norway) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Lighthouse in c_e and 'Romsdal county' in l_e => exists p : (e, p, dbr:Norway) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Lighthouse in c_e and 'Agder county Norway' in l_e => exists p : (e, p, dbr:Norway) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Lighthouse in c_e and 'og Romsdal county' in l_e => exists p : (e, p, dbr:Norway) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Lighthouse in c_e and 'in Møre og' in l_e => exists p : (e, p, dbr:Norway) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Lighthouse in c_e and 'Nordland county Norway It is' in l_e => exists p : (e, p, dbr:Norway) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Lighthouse in c_e and 'on the small island of' in l_e => exists p : (e, p, dbr:Norway) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Lighthouse in c_e and 'in Nordland county Norway It' in l_e => exists p : (e, p, dbr:Norway) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Lighthouse in c_e and 'in Trøndelag county Norway The' in l_e => exists p : (e, p, dbr:Norway) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Lighthouse in c_e and 'Nordland county Norway It' in l_e => exists p : (e, p, dbr:Norway) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Lighthouse in c_e and 'in Agder county Norway' in l_e => exists p : (e, p, dbr:Norway) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Lighthouse in c_e and 'Trøndelag county Norway The' in l_e => exists p : (e, p, dbr:Norway) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Lighthouse in c_e and 'Møre og Romsdal county' in l_e => exists p : (e, p, dbr:Norway) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Lighthouse in c_e and 'in Møre og Romsdal' in l_e => exists p : (e, p, dbr:Norway) in G
0.888178913738019,1247,135,130,0.962962962962963,0.104250200481155,dbo:Lighthouse in c_e and 'Lighthouse' in l_e => exists p : (e, p, dbr:Norway) in G
0.888059701492537,134,15,15,1,0.111940298507463,dbo:Lighthouse in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
0.887218045112782,133,15,15,1,0.112781954887218,dbo:Lighthouse in c_e and 'Lighthouse Norwegian' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
0.887179487179487,195,22,22,1,0.112820512820513,dbo:Lighthouse in c_e and 'Faro' in l_e => exists p : (e, p, "Italy Sardinia#Italy"@en) in G
0.887179487179487,195,22,22,1,0.112820512820513,dbo:Lighthouse in c_e and 'Faro' in l_e => exists p : (e, p, "AL 1000 W"@en) in G
0.886792452830189,159,18,18,1,0.113207547169811,dbo:Lighthouse in c_e and 'municipality of' in l_e => exists p : (e, p, "Trøndelag#Norway"@en) in G
0.886581469648562,1247,137,132,0.963503649635037,0.105854049719326,dbo:Lighthouse in c_e and 'Lighthouse' in l_e => exists p : (e, p, "Norway"@en) in G
0.886363636363636,176,20,20,1,0.113636363636364,dbo:Lighthouse in c_e and 'municipality' in l_e => exists p : (e, p, dbr:Trøndelag) in G
0.886363636363636,15,132,15,0.113636363636364,1,dbo:Lighthouse in c_e and 'on the Adriatic Sea' in l_e => exists p : (e, p, dbr:Italy) in G
0.886363636363636,15,132,15,0.113636363636364,1,dbo:Lighthouse in c_e and 'Sardinia' in l_e => exists p : (e, p, dbr:Italy) in G
0.886363636363636,132,15,15,1,0.113636363636364,dbo:Lighthouse in c_e and 'Italian' in l_e => exists p : (e, p, "Italy Campania#Italy"@en) in G
0.886363636363636,132,15,15,1,0.113636363636364,dbo:Lighthouse in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Campania) in G
0.886363636363636,132,15,15,1,0.113636363636364,dbo:Lighthouse in c_e and 'Italian' in l_e => exists p : (e, p, "LABI 100 W"@en) in G
0.885496183206107,15,131,15,0.114503816793893,1,dbo:Lighthouse in c_e and 'on the Adriatic Sea' in l_e => exists p : (e, p, "Italy"@en) in G
0.885496183206107,15,131,15,0.114503816793893,1,dbo:Lighthouse in c_e and 'Isola' in l_e => exists p : (e, p, "Italy"@en) in G
0.885496183206107,15,131,15,0.114503816793893,1,dbo:Lighthouse in c_e and 'Sardinia' in l_e => exists p : (e, p, "Italy"@en) in G
0.884652981427175,224,2034,212,0.104228121927237,0.946428571428571,dbo:Lighthouse in c_e and 'coast of' in l_e => exists p : (e, p, "lighthouse"@en) in G
0.884057971014493,15,137,14,0.102189781021898,0.933333333333333,dbo:Lighthouse in c_e and 'lighthouse sits on' in l_e => exists p : (e, p, "Norway"@en) in G
0.883211678832117,16,137,16,0.116788321167883,1,dbo:Lighthouse in c_e and 'Norway The lighthouse sits' in l_e => exists p : (e, p, "Norway"@en) in G
0.883211678832117,16,137,16,0.116788321167883,1,dbo:Lighthouse in c_e and 'in Trøndelag county Norway' in l_e => exists p : (e, p, "Norway"@en) in G
0.883211678832117,16,137,16,0.116788321167883,1,dbo:Lighthouse in c_e and 'county Norway The lighthouse sits' in l_e => exists p : (e, p, "Norway"@en) in G
0.883211678832117,16,137,16,0.116788321167883,1,dbo:Lighthouse in c_e and 'in Trøndelag county' in l_e => exists p : (e, p, "Norway"@en) in G
0.883211678832117,16,137,16,0.116788321167883,1,dbo:Lighthouse in c_e and 'fyrstasjon is a' in l_e => exists p : (e, p, "Norway"@en) in G
0.883211678832117,16,137,16,0.116788321167883,1,dbo:Lighthouse in c_e and 'Trøndelag county Norway' in l_e => exists p : (e, p, "Norway"@en) in G
0.883211678832117,16,137,16,0.116788321167883,1,dbo:Lighthouse in c_e and 'Trøndelag county' in l_e => exists p : (e, p, "Norway"@en) in G
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:Lighthouse in c_e and 'lighthouse sits on' in l_e => exists p : (e, p, dbr:Norway) in G
0.882051282051282,195,23,23,1,0.117948717948718,dbo:Lighthouse in c_e and 'Faro' in l_e => exists p : (e, p, "Type TD"@en) in G
