value,supA,supB,supAB,condBA,condAB,string
0.495027624309392,457,448,448,1,0.980306345733042,dbo:Grape in c_e and exists o : (e, dbp:name, o) in G => 'grape' in l_e
0.494469026548672,456,448,447,0.997767857142857,0.980263157894737,dbo:Grape in c_e and exists o : (e, foaf:name, o) in G => 'grape' in l_e
0.473441108545035,418,448,410,0.915178571428571,0.980861244019139,dbo:Grape in c_e and exists o : (e, dbp:species, o) in G => 'grape' in l_e
0.469767441860465,412,448,404,0.901785714285714,0.980582524271845,dbo:Grape in c_e and exists o : (e, dbo:species, o) in G => 'grape' in l_e
0.468531468531469,410,448,402,0.897321428571429,0.980487804878049,dbo:Grape in c_e and exists o : (e, dbp:origin, o) in G => 'grape' in l_e
0.464871194379391,457,397,397,1,0.86870897155361,dbo:Grape in c_e and exists o : (e, dbp:name, o) in G => 'wine' in l_e
0.464243845252052,456,397,396,0.997481108312343,0.868421052631579,dbo:Grape in c_e and exists o : (e, foaf:name, o) in G => 'wine' in l_e
0.45398773006135,418,397,370,0.931989924433249,0.885167464114832,dbo:Grape in c_e and exists o : (e, dbp:species, o) in G => 'wine' in l_e
0.453892215568862,387,448,379,0.845982142857143,0.979328165374677,dbo:Grape in c_e and exists o : (e, dbp:color, o) in G => 'grape' in l_e
0.451174289245983,412,397,365,0.919395465994962,0.885922330097087,dbo:Grape in c_e and exists o : (e, dbo:species, o) in G => 'wine' in l_e
0.449814126394052,410,397,363,0.914357682619647,0.885365853658537,dbo:Grape in c_e and exists o : (e, dbp:origin, o) in G => 'wine' in l_e
0.439950980392157,457,359,359,1,0.785557986870897,dbo:Grape in c_e and exists o : (e, dbp:name, o) in G => 'variety' in l_e
0.439263803680982,456,359,358,0.997214484679666,0.785087719298246,dbo:Grape in c_e and exists o : (e, foaf:name, o) in G => 'variety' in l_e
0.436881188118812,360,448,353,0.787946428571429,0.980555555555556,dbo:Grape in c_e and exists o : (e, dbo:origin, o) in G => 'grape' in l_e
0.435323383084577,356,448,350,0.78125,0.98314606741573,dbo:Grape in c_e and exists o : (e, dbp:alsoCalled, o) in G => 'grape' in l_e
0.428571428571429,387,397,336,0.846347607052897,0.868217054263566,dbo:Grape in c_e and exists o : (e, dbp:color, o) in G => 'wine' in l_e
0.425997425997426,418,359,331,0.922005571030641,0.791866028708134,dbo:Grape in c_e and exists o : (e, dbp:species, o) in G => 'variety' in l_e
0.422721268163805,360,397,320,0.806045340050378,0.888888888888889,dbo:Grape in c_e and exists o : (e, dbo:origin, o) in G => 'wine' in l_e
0.421530479896239,412,359,325,0.905292479108635,0.788834951456311,dbo:Grape in c_e and exists o : (e, dbo:species, o) in G => 'variety' in l_e
0.421326397919376,410,359,324,0.902506963788301,0.790243902439024,dbo:Grape in c_e and exists o : (e, dbp:origin, o) in G => 'variety' in l_e
0.415670650730412,356,397,313,0.788413098236776,0.879213483146067,dbo:Grape in c_e and exists o : (e, dbp:alsoCalled, o) in G => 'wine' in l_e
0.406119610570236,360,359,292,0.813370473537604,0.811111111111111,dbo:Grape in c_e and exists o : (e, dbo:origin, o) in G => 'variety' in l_e
0.402144772117963,387,359,300,0.835654596100279,0.775193798449612,dbo:Grape in c_e and exists o : (e, dbp:color, o) in G => 'variety' in l_e
0.397622192866579,456,301,301,1,0.660087719298246,dbo:Grape in c_e and exists o : (e, foaf:name, o) in G => 'wine grape' in l_e
0.397097625329815,457,301,301,1,0.658643326039387,dbo:Grape in c_e and exists o : (e, dbp:name, o) in G => 'wine grape' in l_e
0.396914446002805,412,301,283,0.940199335548173,0.686893203883495,dbo:Grape in c_e and exists o : (e, dbo:species, o) in G => 'wine grape' in l_e
0.394993045897079,418,301,284,0.943521594684385,0.679425837320574,dbo:Grape in c_e and exists o : (e, dbp:species, o) in G => 'wine grape' in l_e
0.393006993006993,356,359,281,0.782729805013928,0.789325842696629,dbo:Grape in c_e and exists o : (e, dbp:alsoCalled, o) in G => 'variety' in l_e
0.388185654008439,410,301,276,0.916943521594684,0.673170731707317,dbo:Grape in c_e and exists o : (e, dbp:origin, o) in G => 'wine grape' in l_e
