value,supA,supB,supAB,condBA,condAB,string
1,56,73,56,0.767123287671233,1,dbo:Park in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,55,73,55,0.753424657534247,1,dbo:Park in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,188,1049,188,0.179218303145853,1,dbo:Park in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:area, o) in G
1,68,139,68,0.489208633093525,1,dbo:Park in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,68,139,68,0.489208633093525,1,dbo:Park in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
1,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
1,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
1,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
1,303,346,303,0.875722543352601,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
1,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
1,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
1,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
1,272,346,272,0.786127167630058,1,dbo:Park in c_e and ' is a provincial park in ' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
1,281,346,281,0.812138728323699,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
1,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
1,282,346,282,0.815028901734104,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
1,54,346,54,0.15606936416185,1,dbo:Park in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbo:locatedInArea, o) in G
1,57,346,57,0.164739884393064,1,dbo:Park in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:locatedInArea, o) in G
1,57,346,57,0.164739884393064,1,dbo:Park in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:locatedInArea, o) in G
1,21,82,21,0.25609756097561,1,dbo:Park in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,21,82,21,0.25609756097561,1,dbo:Park in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,39,82,39,0.475609756097561,1,dbo:Park in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,21,82,21,0.25609756097561,1,dbo:Park in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,202,679,202,0.297496318114875,1,dbo:Park in c_e and 'is owned and managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
1,203,679,203,0.298969072164948,1,dbo:Park in c_e and 'owned and managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
1,179,679,179,0.263622974963181,1,dbo:Park in c_e and 'is managed by the' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
1,202,679,202,0.297496318114875,1,dbo:Park in c_e and 'is owned and managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
1,221,679,221,0.325478645066274,1,dbo:Park in c_e and 'managed by the' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
1,203,679,203,0.298969072164948,1,dbo:Park in c_e and 'owned and managed' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
1,191,679,191,0.281296023564065,1,dbo:Park in c_e and 'is managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
1,222,679,222,0.326951399116348,1,dbo:Park in c_e and 'and managed by' in l_e(c,p,so) => exists o : (e, dbp:manager, o) in G
