value,supA,supB,supAB,condBA,condAB,string
0.899497487437186,20,199,20,0.100502512562814,1,dbo:RugbyPlayer in c_e and 'played for the Bradford' in l_e => (e, dbp:club, dbr:Bradford_Bulls) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:RugbyPlayer in c_e and 'played for the Bradford Bulls' in l_e => (e, dbp:club, dbr:Bradford_Bulls) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:RugbyPlayer in c_e and 'F.C in the Super League' in l_e => (e, dbo:formerTeam, dbr:Hull_F.C.) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:RugbyPlayer in c_e and 'Hull F.C in the Super' in l_e => (e, dbo:formerTeam, dbr:Hull_F.C.) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:RugbyPlayer in c_e and 'F.C in the Super' in l_e => (e, dbo:formerTeam, dbr:Hull_F.C.) in G
0.898181818181818,275,28,28,1,0.101818181818182,dbo:RugbyPlayer in c_e and 'Challenge' in l_e => (e, dbp:currentclub, "/  /"@en) in G
0.898148148148148,22,216,22,0.101851851851852,1,dbo:RugbyPlayer in c_e and 'Great Britain England and Lancashire' in l_e => (e, dbp:teama, dbr:Rugby_League_War_of_the_Roses) in G
0.898148148148148,22,216,22,0.101851851851852,1,dbo:RugbyPlayer in c_e and 'Britain England and Lancashire' in l_e => (e, dbp:teama, dbr:Rugby_League_War_of_the_Roses) in G
0.897849462365591,19,186,19,0.102150537634409,1,dbo:RugbyPlayer in c_e and 'Manly-Warringah in the' in l_e => (e, dbp:club, dbr:Manly_Warringah_Sea_Eagles) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:RugbyPlayer in c_e and 'F.C in the Super' in l_e => (e, dbp:club, dbr:Hull_F.C.) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:RugbyPlayer in c_e and 'Hull F.C in the Super' in l_e => (e, dbp:club, dbr:Hull_F.C.) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:RugbyPlayer in c_e and 'F.C in the Super League' in l_e => (e, dbp:club, dbr:Hull_F.C.) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:RugbyPlayer in c_e and 'St Helens Heritage' in l_e => (e, dbp:club, dbr:St_Helens_R.F.C.) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:RugbyPlayer in c_e and 'Helens Heritage' in l_e => (e, dbp:club, dbr:St_Helens_R.F.C.) in G
0.896969696969697,17,165,17,0.103030303030303,1,dbo:RugbyPlayer in c_e and 'for Leigh Heritage' in l_e => (e, dbo:formerTeam, dbr:Leigh_Centurions) in G
0.896373056994819,20,193,20,0.103626943005181,1,dbo:RugbyPlayer in c_e and 'Wolves in the Super' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
0.896373056994819,20,193,20,0.103626943005181,1,dbo:RugbyPlayer in c_e and 'Warrington Wolves in the Super' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
0.896373056994819,20,193,20,0.103626943005181,1,dbo:RugbyPlayer in c_e and 'Wolves in the Super League' in l_e => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:RugbyPlayer in c_e and 'Hull Kingston Rovers Heritage' in l_e => (e, dbo:formerTeam, dbr:Hull_Kingston_Rovers) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:RugbyPlayer in c_e and 'Kingston Rovers Heritage' in l_e => (e, dbo:formerTeam, dbr:Hull_Kingston_Rovers) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:RugbyPlayer in c_e and 'played for South Sydney' in l_e => (e, dbo:formerTeam, dbr:South_Sydney_Rabbitohs) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:RugbyPlayer in c_e and 'played for South Sydney' in l_e => (e, dbp:club, dbr:South_Sydney_Rabbitohs) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:RugbyPlayer in c_e and 'club level for Leigh Heritage' in l_e => (e, dbp:club, dbr:Leigh_Centurions) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:RugbyPlayer in c_e and 'for Leigh Heritage №' in l_e => (e, dbp:club, dbr:Leigh_Centurions) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:RugbyPlayer in c_e and 'level for Leigh Heritage' in l_e => (e, dbp:club, dbr:Leigh_Centurions) in G
0.895522388059702,4218,438,435,0.993150684931507,0.103129445234708,dbo:RugbyPlayer in c_e and 'league' in l_e => (e, dbp:tries, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8954347606033,9876,1030,1027,0.997087378640777,0.103989469420818,dbo:RugbyPlayer in c_e and 'rugby' in l_e => (e, dbp:fieldgoalsb, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:RugbyPlayer in c_e and 'and Cronulla-Sutherland' in l_e => (e, dbp:club, dbr:Cronulla-Sutherland_Sharks) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:RugbyPlayer in c_e and 'for the Cronulla-Sutherland Sharks and' in l_e => (e, dbp:club, dbr:Cronulla-Sutherland_Sharks) in G
0.894977168949772,23,219,23,0.105022831050228,1,dbo:RugbyPlayer in c_e and 'with the St George Dragons' in l_e => (e, dbp:club, dbr:St._George_Dragons) in G
0.894736842105263,152,16,16,1,0.105263157894737,dbo:RugbyPlayer in c_e and 'Newcastle Knights' in l_e => (e, dbp:updated, "2019-02-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.894472361809045,4176,438,435,0.993150684931507,0.104166666666667,dbo:RugbyPlayer in c_e and 'rugby league' in l_e => (e, dbp:tries, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894196321948889,4176,432,421,0.974537037037037,0.100814176245211,dbo:RugbyPlayer in c_e and 'rugby league' in l_e => (e, dbp:points, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893518518518519,23,216,23,0.106481481481481,1,dbo:RugbyPlayer in c_e and 'Bulldogs in the NRL' in l_e => (e, dbp:club, dbr:Canterbury-Bankstown_Bulldogs) in G
0.893518518518519,23,216,23,0.106481481481481,1,dbo:RugbyPlayer in c_e and 'played for Canterbury-Bankstown' in l_e => (e, dbp:club, dbr:Canterbury-Bankstown_Bulldogs) in G
0.893401015228426,21,197,21,0.106598984771574,1,dbo:RugbyPlayer in c_e and 'for the Salford Red Devils' in l_e => (e, dbo:formerTeam, dbr:Salford_Red_Devils) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:RugbyPlayer in c_e and 'for Oldham Heritage No' in l_e => (e, dbp:club, dbr:Oldham_R.L.F.C.) in G
0.893333333333333,16,150,16,0.106666666666667,1,dbo:RugbyPlayer in c_e and 'level for Oldham Heritage No' in l_e => (e, dbp:club, dbr:Oldham_R.L.F.C.) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:RugbyPlayer in c_e and 'Warrington Wolves in the Super' in l_e => (e, dbp:club, dbr:Warrington_Wolves) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:RugbyPlayer in c_e and 'Wolves in the Super League' in l_e => (e, dbp:club, dbr:Warrington_Wolves) in G
0.893048128342246,20,187,20,0.106951871657754,1,dbo:RugbyPlayer in c_e and 'Wolves in the Super' in l_e => (e, dbp:club, dbr:Warrington_Wolves) in G
0.89247311827957,20,186,20,0.10752688172043,1,dbo:RugbyPlayer in c_e and 'played for Manly-Warringah' in l_e => (e, dbp:club, dbr:Manly_Warringah_Sea_Eagles) in G
