value,supA,supB,supAB,condBA,condAB,string
1,25,25,25,1,1,dbo:Mountain in c_e and 'Pensacola Mountains' in l_e => exists p : (e, p, dbr:Pensacola_Mountains) in G
1,25,25,25,1,1,dbo:Mountain in c_e and 'Pensacola' in l_e => exists p : (e, p, dbr:Pensacola_Mountains) in G
1,19,19,19,1,1,dbo:Mountain in c_e and 'the Chablais' in l_e => exists p : (e, p, dbr:Chablais_Alps) in G
1,19,19,19,1,1,dbo:Mountain in c_e and 'Chablais Alps' in l_e => exists p : (e, p, dbr:Chablais_Alps) in G
1,19,19,19,1,1,dbo:Mountain in c_e and 'the Chablais Alps' in l_e => exists p : (e, p, dbr:Chablais_Alps) in G
1,19,19,19,1,1,dbo:Mountain in c_e and 'Chablais' in l_e => exists p : (e, p, dbr:Chablais_Alps) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa Chata' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'in the Chilla-Kimsa' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'in the Chilla-Kimsa Chata mountain' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa Chata mountain range' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa Chata mountain' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'in the Chilla-Kimsa Chata' in l_e => exists p : (e, p, dbr:Chilla-Kimsa_Chata_mountain_range) in G
1,25,25,25,1,1,dbo:Mountain in c_e and 'Pensacola' in l_e => exists p : (e, p, "Pensacola Mountains"@en) in G
1,25,25,25,1,1,dbo:Mountain in c_e and 'Pensacola Mountains' in l_e => exists p : (e, p, "Pensacola Mountains"@en) in G
1,33,33,33,1,1,dbo:Mountain in c_e and 'in the Hidaka' in l_e => exists p : (e, p, dbr:Hidaka_Mountains) in G
1,33,33,33,1,1,dbo:Mountain in c_e and 'the Hidaka Mountains' in l_e => exists p : (e, p, dbr:Hidaka_Mountains) in G
1,33,33,33,1,1,dbo:Mountain in c_e and 'Hidaka' in l_e => exists p : (e, p, dbr:Hidaka_Mountains) in G
1,33,33,33,1,1,dbo:Mountain in c_e and 'Hidaka Mountains' in l_e => exists p : (e, p, dbr:Hidaka_Mountains) in G
1,33,33,33,1,1,dbo:Mountain in c_e and 'the Hidaka' in l_e => exists p : (e, p, dbr:Hidaka_Mountains) in G
1,33,33,33,1,1,dbo:Mountain in c_e and 'in the Hidaka Mountains' in l_e => exists p : (e, p, dbr:Hidaka_Mountains) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'the Chunta mountain range' in l_e => exists p : (e, p, dbr:Chunta_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'Chunta mountain range in' in l_e => exists p : (e, p, dbr:Chunta_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'Chunta mountain range in the' in l_e => exists p : (e, p, dbr:Chunta_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'the Chunta mountain range in' in l_e => exists p : (e, p, dbr:Chunta_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'the Chunta mountain' in l_e => exists p : (e, p, dbr:Chunta_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'Chunta mountain range' in l_e => exists p : (e, p, dbr:Chunta_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'the Chunta' in l_e => exists p : (e, p, dbr:Chunta_mountain_range) in G
1,15,15,15,1,1,dbo:Mountain in c_e and 'Chunta mountain' in l_e => exists p : (e, p, dbr:Chunta_mountain_range) in G
1,29,29,29,1,1,dbo:Mountain in c_e and 'in the Apurímac' in l_e => exists p : (e, p, dbr:Department_of_Apurímac) in G
1,29,29,29,1,1,dbo:Mountain in c_e and 'the Apurímac Region' in l_e => exists p : (e, p, dbr:Department_of_Apurímac) in G
1,29,29,29,1,1,dbo:Mountain in c_e and 'Apurímac Region' in l_e => exists p : (e, p, dbr:Department_of_Apurímac) in G
1,29,29,29,1,1,dbo:Mountain in c_e and 'in the Apurímac Region' in l_e => exists p : (e, p, dbr:Department_of_Apurímac) in G
1,33,33,33,1,1,dbo:Mountain in c_e and 'in the Hidaka Mountains' in l_e => exists p : (e, p, dbr:Fold_(geology)) in G
1,33,33,33,1,1,dbo:Mountain in c_e and 'the Hidaka' in l_e => exists p : (e, p, dbr:Fold_(geology)) in G
1,33,33,33,1,1,dbo:Mountain in c_e and 'Hidaka Mountains' in l_e => exists p : (e, p, dbr:Fold_(geology)) in G
1,33,33,33,1,1,dbo:Mountain in c_e and 'in the Hidaka' in l_e => exists p : (e, p, dbr:Fold_(geology)) in G
