value,supA,supB,supAB,condBA,condAB,string
0.209677419354839,38,24,13,0.541666666666667,0.342105263157895,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:Soviet_republic_(system_of_government)) in G
0.186440677966102,17,42,11,0.261904761904762,0.647058823529412,dbo:Country in c_e and 'Holy' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.186440677966102,17,42,11,0.261904761904762,0.647058823529412,dbo:Country in c_e and 'the Holy' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.167832167832168,53,233,48,0.206008583690987,0.905660377358491,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Republic) in G
0.156583629893238,48,233,44,0.188841201716738,0.916666666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Republic) in G
0.155913978494624,29,157,29,0.184713375796178,1,dbo:Country in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.155913978494624,29,157,29,0.184713375796178,1,dbo:Country in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.153846153846154,18,86,16,0.186046511627907,0.888888888888889,dbo:Country in c_e and 'Italian' in l_e(c,p,so) => (e, dbp:commonLanguages, dbr:Italian_language) in G
0.152777777777778,29,43,11,0.255813953488372,0.379310344827586,dbo:Country in c_e and 'dynasty' in l_e(c,p,so) => (e, dbp:today, dbr:Vietnam) in G
0.151351351351351,28,157,28,0.178343949044586,1,dbo:Country in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.14527027027027,53,243,43,0.176954732510288,0.811320754716981,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Unitary_state) in G
0.144578313253012,38,45,12,0.266666666666667,0.315789473684211,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:Marxism–Leninism) in G
0.144329896907216,38,59,14,0.23728813559322,0.368421052631579,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:Socialist_state) in G
0.143790849673203,53,100,22,0.22,0.415094339622642,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Presidential_system) in G
0.141891891891892,48,100,21,0.21,0.4375,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Presidential_system) in G
0.140893470790378,48,243,41,0.168724279835391,0.854166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Unitary_state) in G
0.132450331125828,32,119,20,0.168067226890756,0.625,dbo:Country in c_e and 'French' in l_e(c,p,so) => (e, dbp:commonLanguages, dbr:French_language) in G
0.130952380952381,48,36,11,0.305555555555556,0.229166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Dominant-party_system) in G
0.127777777777778,23,157,23,0.146496815286624,1,dbo:Country in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.123595505617978,53,36,11,0.305555555555556,0.207547169811321,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Dominant-party_system) in G
0.122641509433962,38,68,13,0.191176470588235,0.342105263157895,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:One-party_state) in G
0.117021276595745,27,67,11,0.164179104477612,0.407407407407407,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbo:language, dbr:French_language) in G
0.116279069767442,63,23,10,0.434782608695652,0.158730158730159,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.114035087719298,47,67,13,0.194029850746269,0.276595744680851,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (e, dbp:officialLanguages, dbr:French_language) in G
0.113475177304965,22,119,16,0.134453781512605,0.727272727272727,dbo:Country in c_e and 'German' in l_e(c,p,so) => (e, dbp:commonLanguages, dbr:German_language) in G
0.11340206185567,48,49,11,0.224489795918367,0.229166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Semi-presidential_system) in G
0.112994350282486,20,157,20,0.127388535031847,1,dbo:Country in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.111111111111111,50,67,13,0.194029850746269,0.26,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, dbp:officialLanguages, dbr:French_language) in G
0.107843137254902,53,49,11,0.224489795918367,0.207547169811321,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Semi-presidential_system) in G
0.10752688172043,70,23,10,0.434782608695652,0.142857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.105263157894737,72,23,10,0.434782608695652,0.138888888888889,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.1,77,23,10,0.434782608695652,0.12987012987013,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.0862068965517241,50,66,10,0.151515151515152,0.2,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (e, dbo:officialLanguage, dbr:French_language) in G
0.0860215053763441,29,157,16,0.101910828025478,0.551724137931034,dbo:Country in c_e and 'dynasty' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.0833333333333333,54,66,10,0.151515151515152,0.185185185185185,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, dbo:officialLanguage, dbr:French_language) in G
0.0806451612903226,24,100,10,0.1,0.416666666666667,dbo:Country in c_e and ' officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Presidential_system) in G
0.0735294117647059,50,86,10,0.116279069767442,0.2,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, dbp:officialLanguages, ""@en) in G
0.0718954248366013,48,105,11,0.104761904761905,0.229166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Parliamentary_system) in G
