value,supA,supB,supAB,condBA,condAB,string
0.209876543209877,40,41,17,0.414634146341463,0.425,dbo:GivenName in c_e and 'form' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.2,79,41,24,0.585365853658537,0.30379746835443,dbo:GivenName in c_e and 'meaning' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.195402298850575,46,41,17,0.414634146341463,0.369565217391304,dbo:GivenName in c_e and 'derived' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.195121951219512,41,41,16,0.390243902439024,0.390243902439024,dbo:GivenName in c_e and 'masculine' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.1875,39,41,15,0.365853658536585,0.384615384615385,dbo:GivenName in c_e and 'common' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.186046511627907,45,41,16,0.390243902439024,0.355555555555556,dbo:GivenName in c_e and 'derived from' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.172413793103448,17,41,10,0.24390243902439,0.588235294117647,dbo:GivenName in c_e and 'is derived' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.172413793103448,17,41,10,0.24390243902439,0.588235294117647,dbo:GivenName in c_e and 'is derived from' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.161290322580645,145,41,30,0.731707317073171,0.206896551724138,dbo:GivenName in c_e and 'given name' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.157142857142857,29,41,11,0.268292682926829,0.379310344827586,dbo:GivenName in c_e and 'form of' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.154639175257732,153,41,30,0.731707317073171,0.196078431372549,dbo:GivenName in c_e and 'given' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.154440154440154,218,41,40,0.975609756097561,0.18348623853211,dbo:GivenName in c_e and 'name' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.152777777777778,31,41,11,0.268292682926829,0.354838709677419,dbo:GivenName in c_e and 'derived from the' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.15,59,41,15,0.365853658536585,0.254237288135593,dbo:GivenName in c_e and 'the name' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.146666666666667,34,41,11,0.268292682926829,0.323529411764706,dbo:GivenName in c_e and 'word' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.146067415730337,48,41,13,0.317073170731707,0.270833333333333,dbo:GivenName in c_e and 'feminine' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.131868131868132,50,41,12,0.292682926829268,0.24,dbo:GivenName in c_e and 'The name' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.127906976744186,45,41,11,0.268292682926829,0.244444444444444,dbo:GivenName in c_e and 'origin' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.0892857142857143,71,41,10,0.24390243902439,0.140845070422535,dbo:GivenName in c_e and 'means' in l_e => exists s : (s, dbp:relatedNames, e) in G
