value,supA,supB,supAB,condBA,condAB,string
0.326923076923077,35,17,17,1,0.485714285714286,dbo:College in c_e and 'of the University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.309090909090909,38,17,17,1,0.447368421052632,dbo:College in c_e and 'the University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.303571428571429,39,17,17,1,0.435897435897436,dbo:College in c_e and 'University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.293103448275862,41,17,17,1,0.414634146341463,dbo:College in c_e and 'of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.262295081967213,44,17,16,0.941176470588235,0.363636363636364,dbo:College in c_e and 'a constituent college of the' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.260869565217391,51,18,18,1,0.352941176470588,dbo:College in c_e and 'of the University of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.257142857142857,52,18,18,1,0.346153846153846,dbo:College in c_e and 'the University of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.255813953488372,25,18,11,0.611111111111111,0.44,dbo:College in c_e and 'is one of the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.255813953488372,25,18,11,0.611111111111111,0.44,dbo:College in c_e and 'the constituent colleges of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.254545454545455,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'University of Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.254545454545455,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'of Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.254545454545455,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'the University of Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.254545454545455,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.253968253968254,46,17,16,0.941176470588235,0.347826086956522,dbo:College in c_e and 'is a constituent college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.253968253968254,46,17,16,0.941176470588235,0.347826086956522,dbo:College in c_e and 'is a constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.253968253968254,46,17,16,0.941176470588235,0.347826086956522,dbo:College in c_e and 'is a constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.253731343283582,50,17,17,1,0.34,dbo:College in c_e and 'constituent college of the University' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.253731343283582,50,17,17,1,0.34,dbo:College in c_e and 'Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.253731343283582,50,17,17,1,0.34,dbo:College in c_e and 'constituent college of the' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.253521126760563,53,18,18,1,0.339622641509434,dbo:College in c_e and 'University of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.25,47,17,16,0.941176470588235,0.340425531914894,dbo:College in c_e and 'a constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.25,47,17,16,0.941176470588235,0.340425531914894,dbo:College in c_e and 'a constituent college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.25,47,17,16,0.941176470588235,0.340425531914894,dbo:College in c_e and 'a constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.246575342465753,55,18,18,1,0.327272727272727,dbo:College in c_e and 'of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.244444444444444,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'the constituent colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.244444444444444,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'of the constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.244444444444444,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'the constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.244444444444444,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'of the constituent colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.244444444444444,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'one of the constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.23943661971831,54,17,17,1,0.314814814814815,dbo:College in c_e and 'constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.23943661971831,54,17,17,1,0.314814814814815,dbo:College in c_e and 'constituent college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.239130434782609,28,18,11,0.611111111111111,0.392857142857143,dbo:College in c_e and 'one of the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.239130434782609,28,18,11,0.611111111111111,0.392857142857143,dbo:College in c_e and 'of the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.239130434782609,28,18,11,0.611111111111111,0.392857142857143,dbo:College in c_e and 'the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.238095238095238,25,17,10,0.588235294117647,0.4,dbo:College in c_e and 'College is a constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.238095238095238,25,17,10,0.588235294117647,0.4,dbo:College in c_e and 'College is a constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.232558139534884,25,18,10,0.555555555555556,0.4,dbo:College in c_e and 'of Oxford in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.232558139534884,25,18,10,0.555555555555556,0.4,dbo:College in c_e and 'Oxford in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.232558139534884,25,18,10,0.555555555555556,0.4,dbo:College in c_e and 'University of Oxford in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.229166666666667,30,18,11,0.611111111111111,0.366666666666667,dbo:College in c_e and 'constituent colleges of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.229166666666667,30,18,11,0.611111111111111,0.366666666666667,dbo:College in c_e and 'constituent colleges of the University' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.227848101265823,61,18,18,1,0.295081967213115,dbo:College in c_e and 'Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.22,32,18,11,0.611111111111111,0.34375,dbo:College in c_e and 'constituent colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.22,32,18,11,0.611111111111111,0.34375,dbo:College in c_e and 'constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.211538461538462,34,18,11,0.611111111111111,0.323529411764706,dbo:College in c_e and 'colleges of the University of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.207547169811321,35,18,11,0.611111111111111,0.314285714285714,dbo:College in c_e and 'colleges of the University' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.196428571428571,38,18,11,0.611111111111111,0.289473684210526,dbo:College in c_e and 'colleges of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.174603174603175,45,18,11,0.611111111111111,0.244444444444444,dbo:College in c_e and 'colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
