value,supA,supB,supAB,condBA,condAB,string
0.912599318955732,804,881,804,0.912599318955732,1,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'player' in l_e
0.912,804,875,798,0.912,0.992537313432836,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'darts' in l_e
0.911697247706422,804,872,795,0.911697247706422,0.988805970149254,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'darts player' in l_e
0.875621890547264,804,775,704,0.908387096774194,0.875621890547264,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'born' in l_e
0.875,21,24,21,0.875,1,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.875,21,24,21,0.875,1,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand' in l_e
0.857142857142857,18,21,18,0.857142857142857,1,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish' in l_e
0.745024875621891,804,646,599,0.927244582043344,0.745024875621891,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'professional' in l_e
0.735074626865672,804,648,591,0.912037037037037,0.735074626865672,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'Darts' in l_e
0.727272727272727,33,28,24,0.857142857142857,0.727272727272727,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'a German' in l_e
0.714285714285714,33,42,30,0.714285714285714,0.909090909090909,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'German' in l_e
0.696969696969697,33,27,23,0.851851851851852,0.696969696969697,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'is a German' in l_e
0.685714285714286,30,35,24,0.685714285714286,0.8,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian professional darts player' in l_e
0.685714285714286,30,35,24,0.685714285714286,0.8,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian professional' in l_e
0.685714285714286,30,35,24,0.685714285714286,0.8,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian professional darts' in l_e
0.666666666666667,33,28,22,0.785714285714286,0.666666666666667,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'German darts' in l_e
0.666666666666667,33,28,22,0.785714285714286,0.666666666666667,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'German darts player' in l_e
0.65,33,40,26,0.65,0.787878787878788,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'American professional' in l_e
0.638297872340426,33,47,30,0.638297872340426,0.909090909090909,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.638297872340426,30,47,30,0.638297872340426,1,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian' in l_e
0.631578947368421,33,38,24,0.631578947368421,0.727272727272727,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'American professional darts' in l_e
0.631578947368421,33,38,24,0.631578947368421,0.727272727272727,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'American professional darts player' in l_e
0.629353233830846,804,546,506,0.926739926739927,0.629353233830846,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'professional darts' in l_e
0.628109452736318,804,545,505,0.926605504587156,0.628109452736318,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'professional darts player' in l_e
0.625,15,24,15,0.625,1,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Belgium) in G => 'Belgian' in l_e
0.620689655172414,20,29,18,0.620689655172414,0.9,dbo:DartsPlayer in c_e and exists p : (e, p, "United States"@en) in G => 'American professional darts player who' in l_e
0.608465608465608,185,189,115,0.608465608465608,0.621621621621622,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:England) in G => 'English professional darts player' in l_e
0.608465608465608,185,189,115,0.608465608465608,0.621621621621622,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:England) in G => 'English professional darts' in l_e
0.608465608465608,185,189,115,0.608465608465608,0.621621621621622,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:England) in G => 'English professional' in l_e
0.6,30,27,18,0.666666666666667,0.6,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian professional darts player who' in l_e
0.6,30,25,18,0.72,0.6,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'an Australian' in l_e
0.590909090909091,55,88,52,0.590909090909091,0.945454545454545,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Dutch' in l_e
0.587064676616915,804,513,472,0.920077972709552,0.587064676616915,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'player who' in l_e
0.581818181818182,55,49,32,0.653061224489796,0.581818181818182,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Dutch darts' in l_e
0.581818181818182,55,54,32,0.592592592592593,0.581818181818182,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a Dutch' in l_e
0.581818181818182,55,54,32,0.592592592592593,0.581818181818182,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'is a Dutch' in l_e
0.581818181818182,55,49,32,0.653061224489796,0.581818181818182,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Dutch darts player' in l_e
0.580845771144279,804,508,467,0.919291338582677,0.580845771144279,dbo:DartsPlayer in c_e and exists p : (e, p, "Right-handed"@en) in G => 'darts player who' in l_e
0.57328990228013,185,307,176,0.57328990228013,0.951351351351351,dbo:DartsPlayer in c_e and exists p : (e, p, dbr:England) in G => 'English' in l_e
