value,supA,supB,supAB,condBA,condAB,string
0.845188284518828,165,239,165,0.690376569037657,1,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, foaf:name, o) in G
0.845188284518828,165,239,165,0.690376569037657,1,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, dbp:name, o) in G
0.840047021943574,165,232,162,0.698275862068966,0.981818181818182,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, dbp:latin, o) in G
0.811715481171548,149,239,149,0.623430962343096,1,dbo:Vein in c_e and 'veins' in l_e => exists o : (e, foaf:name, o) in G
0.811715481171548,149,239,149,0.623430962343096,1,dbo:Vein in c_e and 'veins' in l_e => exists o : (e, dbp:name, o) in G
0.799077181208054,149,232,145,0.625,0.973154362416107,dbo:Vein in c_e and 'veins' in l_e => exists o : (e, dbp:latin, o) in G
0.788888888888889,165,198,142,0.717171717171717,0.860606060606061,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, dbo:drainsTo, o) in G
0.788888888888889,165,198,142,0.717171717171717,0.860606060606061,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, dbp:drainsto, o) in G
0.770053475935829,165,187,135,0.72192513368984,0.818181818181818,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, dbp:caption, o) in G
0.681333668305638,149,187,113,0.60427807486631,0.758389261744966,dbo:Vein in c_e and 'veins' in l_e => exists o : (e, dbp:caption, o) in G
0.676310080672497,149,198,115,0.580808080808081,0.771812080536913,dbo:Vein in c_e and 'veins' in l_e => exists o : (e, dbo:drainsTo, o) in G
0.676310080672497,149,198,115,0.580808080808081,0.771812080536913,dbo:Vein in c_e and 'veins' in l_e => exists o : (e, dbp:drainsto, o) in G
0.673376623376623,165,140,102,0.728571428571429,0.618181818181818,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, dbp:artery, o) in G
0.673376623376623,165,140,102,0.728571428571429,0.618181818181818,dbo:Vein in c_e and 'vein' in l_e => exists o : (e, dbo:artery, o) in G
0.654811715481172,74,239,74,0.309623430962343,1,dbo:Vein in c_e and 'blood' in l_e => exists o : (e, foaf:name, o) in G
0.654811715481172,74,239,74,0.309623430962343,1,dbo:Vein in c_e and 'blood' in l_e => exists o : (e, dbp:name, o) in G
0.627615062761506,61,239,61,0.255230125523013,1,dbo:Vein in c_e and 'superior' in l_e => exists o : (e, foaf:name, o) in G
0.627615062761506,61,239,61,0.255230125523013,1,dbo:Vein in c_e and 'superior' in l_e => exists o : (e, dbp:name, o) in G
