value,supA,supB,supAB,condBA,condAB,string
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'others start numbering' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'numbering from the' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'with the beginning' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'regional qualifications; others' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'the regional qualifications;' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'some start round' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'competition some start' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'start numbering from' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'round one with' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'start round one' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'qualifications; others start' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'former numbering scheme' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'national knock-out stage' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'the competition some' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'numbering scheme is' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'stage The former' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'knock-out stage The' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'scheme is used' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'first national knock-out' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'first national knock-out stage' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'others start numbering from' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'some start round one' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'competition some start round' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'numbering from the first' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'round one with the' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'stage The former numbering' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'The former numbering scheme' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:venue, o) in G => 'the competition some start' in l_e
