value,supA,supB,supAB,condBA,condAB,string
0.942809041582063,40,45,40,0.888888888888889,1,dbo:PowerStation in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.877199020446503,1980,2407,1915,0.795596177814707,0.967171717171717,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, foaf:name, o) in G
0.87701190652897,1980,2403,1913,0.796088223054515,0.966161616161616,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:name, o) in G
0.875767619474889,296,307,264,0.859934853420195,0.891891891891892,dbo:PowerStation in c_e and 'Solar' in l_e => exists o : (e, dbp:solarType, o) in G
0.868636279179753,276,272,238,0.875,0.86231884057971,dbo:PowerStation in c_e and 'nuclear' in l_e => exists o : (e, dbp:npReactorType, o) in G
0.852520863444735,1980,2259,1803,0.798140770252324,0.910606060606061,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:location, o) in G
0.844231764817738,55,45,42,0.933333333333333,0.763636363636364,dbo:PowerStation in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.8437531753819,1980,2205,1763,0.799546485260771,0.89040404040404,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbo:location, o) in G
0.835991837843634,250,272,218,0.801470588235294,0.872,dbo:PowerStation in c_e and 'nuclear power' in l_e => exists o : (e, dbp:npReactorType, o) in G
0.827718564534192,1980,2093,1685,0.805064500716675,0.851010101010101,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:status, o) in G
0.8276168725424,1980,2096,1686,0.804389312977099,0.851515151515152,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbo:status, o) in G
0.825379916185102,1980,2140,1699,0.79392523364486,0.858080808080808,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbp:country, o) in G
0.819584520552189,253,272,215,0.790441176470588,0.849802371541502,dbo:PowerStation in c_e and 'Nuclear' in l_e => exists o : (e, dbp:npReactorType, o) in G
0.81222521605713,275,307,236,0.768729641693811,0.858181818181818,dbo:PowerStation in c_e and 'solar' in l_e => exists o : (e, dbp:solarType, o) in G
0.802762829751361,1980,1954,1579,0.808085977482088,0.797474747474747,dbo:PowerStation in c_e and 'power' in l_e => exists o : (e, dbo:openingYear, o) in G
