value,supA,supB,supAB,condBA,condAB,string
0.8575,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G => 'Social Credit' in l_e
0.8575,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G => 'Credit' in l_e
0.8575,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G => 'Social' in l_e
0.8575,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G => 'Credit' in l_e
0.8575,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G => 'Social' in l_e
0.8575,24,25,21,0.84,0.875,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G => 'Social Credit' in l_e
0.821166927107271,460,473,383,0.809725158562368,0.832608695652174,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'Liberal' in l_e
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative Commonwealth Federation' in l_e
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative Commonwealth' in l_e
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Commonwealth Federation' in l_e
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative' in l_e
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative' in l_e
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative Commonwealth' in l_e
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Commonwealth Federation' in l_e
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Co-operative Commonwealth Federation' in l_e
0.815240779891943,450,473,376,0.79492600422833,0.835555555555556,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'Liberal' in l_e
0.8,21,15,14,0.933333333333333,0.666666666666667,dbo:MemberOfParliament in c_e and (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'of Ontario from' in l_e
0.8,21,15,14,0.933333333333333,0.666666666666667,dbo:MemberOfParliament in c_e and (e, dbo:office, "Ontario MPP") in G => 'of Ontario from' in l_e
0.795112781954887,168,114,108,0.947368421052632,0.642857142857143,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'a Progressive Conservative' in l_e
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Federation' in l_e
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Commonwealth' in l_e
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Federation' in l_e
0.794444444444445,15,18,13,0.722222222222222,0.866666666666667,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G => 'Commonwealth' in l_e
0.793729982754373,164,99,98,0.98989898989899,0.597560975609756,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Conservative party member of' in l_e
0.793729982754373,164,99,98,0.98989898989899,0.597560975609756,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Conservative party member of the' in l_e
0.791125541125541,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'Assembly of Ontario' in l_e
0.791125541125541,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'the Legislative Assembly of Ontario' in l_e
0.791125541125541,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G => 'Legislative Assembly of Ontario' in l_e
0.791125541125541,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and (e, dbo:office, "Ontario MPP") in G => 'Assembly of Ontario' in l_e
0.791125541125541,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and (e, dbo:office, "Ontario MPP") in G => 'the Legislative Assembly of Ontario' in l_e
0.791125541125541,21,22,17,0.772727272727273,0.80952380952381,dbo:MemberOfParliament in c_e and (e, dbo:office, "Ontario MPP") in G => 'Legislative Assembly of Ontario' in l_e
0.790629666500747,164,98,97,0.989795918367347,0.591463414634146,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Progressive Conservative party member of' in l_e
0.788780487804878,164,100,98,0.98,0.597560975609756,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Conservative party member' in l_e
0.788083012409071,164,114,106,0.929824561403509,0.646341463414634,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'a Progressive Conservative' in l_e
0.786616161616162,168,99,98,0.98989898989899,0.583333333333333,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Conservative party member of' in l_e
0.786616161616162,168,99,98,0.98989898989899,0.583333333333333,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Conservative party member of the' in l_e
0.785630697216063,164,99,97,0.97979797979798,0.591463414634146,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Progressive Conservative party member' in l_e
0.78358843537415,168,98,97,0.989795918367347,0.577380952380952,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Progressive Conservative party member of' in l_e
0.781666666666667,168,100,98,0.98,0.583333333333333,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Conservative party member' in l_e
0.778589466089466,168,99,97,0.97979797979798,0.577380952380952,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'Progressive Conservative party member' in l_e
0.777531411677753,164,99,96,0.96969696969697,0.585365853658537,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'was a Progressive Conservative' in l_e
0.770562770562771,168,99,96,0.96969696969697,0.571428571428571,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'was a Progressive Conservative' in l_e
0.769849507005708,164,94,92,0.978723404255319,0.560975609756098,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'a Progressive Conservative party' in l_e
0.763520678685048,164,92,90,0.978260869565217,0.548780487804878,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'a Progressive Conservative party member' in l_e
0.763171225937183,168,94,92,0.978723404255319,0.547619047619048,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'a Progressive Conservative party' in l_e
0.759562084257206,164,88,87,0.988636363636364,0.530487804878049,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'was a Progressive Conservative party' in l_e
0.756987577639752,168,92,90,0.978260869565217,0.535714285714286,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'a Progressive Conservative party member' in l_e
0.756222943722944,84,88,65,0.738636363636364,0.773809523809524,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:New_Democratic_Party) in G => 'New Democratic' in l_e
0.754385964912281,24,19,16,0.842105263157895,0.666666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G => 'Credit party' in l_e
0.754385964912281,24,19,16,0.842105263157895,0.666666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G => 'Social Credit party' in l_e
0.754385964912281,24,19,16,0.842105263157895,0.666666666666667,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G => 'Social Credit party' in l_e
