value,supA,supB,supAB,condBA,condAB,string
0.935114503816794,245,262,245,0.935114503816794,1,dbo:Rower in c_e and 'rower' in l_e => (e, dbo:country, dbr:Germany) in G
0.931297709923664,244,262,244,0.931297709923664,1,dbo:Rower in c_e and 'German' in l_e => (e, dbo:country, dbr:Germany) in G
0.843511450381679,221,262,221,0.843511450381679,1,dbo:Rower in c_e and 'German rower' in l_e => (e, dbo:country, dbr:Germany) in G
0.774809160305344,203,262,203,0.774809160305344,1,dbo:Rower in c_e and 'Olympics' in l_e => (e, dbo:country, dbr:Germany) in G
0.755725190839695,198,262,198,0.755725190839695,1,dbo:Rower in c_e and 'medal' in l_e => (e, dbo:country, dbr:Germany) in G
0.751908396946565,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'born' in l_e => (e, dbo:country, dbr:Germany) in G
0.751908396946565,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'a German' in l_e => (e, dbo:country, dbr:Germany) in G
0.738095238095238,42,41,31,0.75609756097561,0.738095238095238,dbo:Rower in c_e and 'retired' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.732824427480916,192,262,192,0.732824427480916,1,dbo:Rower in c_e and 'Summer' in l_e => (e, dbo:country, dbr:Germany) in G
0.732824427480916,192,262,192,0.732824427480916,1,dbo:Rower in c_e and 'competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.731707317073171,40,41,30,0.731707317073171,0.75,dbo:Rower in c_e and 'a retired' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.721374045801527,189,262,189,0.721374045801527,1,dbo:Rower in c_e and 'Summer Olympics' in l_e => (e, dbo:country, dbr:Germany) in G
0.713740458015267,187,262,187,0.713740458015267,1,dbo:Rower in c_e and 'rower who' in l_e => (e, dbo:country, dbr:Germany) in G
0.707317073170732,39,41,29,0.707317073170732,0.743589743589744,dbo:Rower in c_e and 'is a retired' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.706106870229008,185,262,185,0.706106870229008,1,dbo:Rower in c_e and 'a German rower' in l_e => (e, dbo:country, dbr:Germany) in G
0.690839694656489,181,262,181,0.690839694656489,1,dbo:Rower in c_e and 'German rower who' in l_e => (e, dbo:country, dbr:Germany) in G
0.654822335025381,197,159,129,0.811320754716981,0.654822335025381,dbo:Rower in c_e and 'born' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.650246305418719,203,159,132,0.830188679245283,0.650246305418719,dbo:Rower in c_e and 'Olympics' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.645038167938931,169,262,169,0.645038167938931,1,dbo:Rower in c_e and 'who competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.64021164021164,189,159,121,0.761006289308176,0.64021164021164,dbo:Rower in c_e and 'Summer Olympics' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.636363636363636,198,159,126,0.792452830188679,0.636363636363636,dbo:Rower in c_e and 'medal' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.630208333333333,192,159,121,0.761006289308176,0.630208333333333,dbo:Rower in c_e and 'Summer' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.625,192,159,120,0.754716981132076,0.625,dbo:Rower in c_e and 'competed' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.609625668449198,187,159,114,0.716981132075472,0.609625668449198,dbo:Rower in c_e and 'rower who' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.609467455621302,169,159,103,0.647798742138365,0.609467455621302,dbo:Rower in c_e and 'who competed' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.606870229007634,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'won the' in l_e => (e, dbo:country, dbr:Germany) in G
0.606870229007634,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'rower who competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.602209944751381,181,159,109,0.685534591194969,0.602209944751381,dbo:Rower in c_e and 'German rower who' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.6,245,159,147,0.924528301886792,0.6,dbo:Rower in c_e and 'rower' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.598360655737705,244,159,146,0.918238993710692,0.598360655737705,dbo:Rower in c_e and 'German' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.595419847328244,156,262,156,0.595419847328244,1,dbo:Rower in c_e and 'a German rower who' in l_e => (e, dbo:country, dbr:Germany) in G
0.595419847328244,156,262,156,0.595419847328244,1,dbo:Rower in c_e and 'German rower who competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.591194968553459,159,159,94,0.591194968553459,0.591194968553459,dbo:Rower in c_e and 'rower who competed' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.591194968553459,159,159,94,0.591194968553459,0.591194968553459,dbo:Rower in c_e and 'won the' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.583710407239819,221,159,129,0.811320754716981,0.583710407239819,dbo:Rower in c_e and 'German rower' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.578616352201258,156,159,92,0.578616352201258,0.58974358974359,dbo:Rower in c_e and 'German rower who competed' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.572519083969466,150,262,150,0.572519083969466,1,dbo:Rower in c_e and 'a German rower who competed' in l_e => (e, dbo:country, dbr:Germany) in G
0.572327044025157,143,159,91,0.572327044025157,0.636363636363636,dbo:Rower in c_e and 'gold' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.572327044025157,156,159,91,0.572327044025157,0.583333333333333,dbo:Rower in c_e and 'a German rower who' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.558375634517767,197,159,110,0.691823899371069,0.558375634517767,dbo:Rower in c_e and 'a German' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.553459119496855,150,159,88,0.553459119496855,0.586666666666667,dbo:Rower in c_e and 'a German rower who competed' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.551351351351351,185,159,102,0.641509433962264,0.551351351351351,dbo:Rower in c_e and 'a German rower' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.545801526717557,143,262,143,0.545801526717557,1,dbo:Rower in c_e and 'gold' in l_e => (e, dbo:country, dbr:Germany) in G
0.515723270440252,125,159,82,0.515723270440252,0.656,dbo:Rower in c_e and 'gold medal' in l_e => (e, dbp:sport, "Rowing"@en) in G
0.51219512195122,31,41,21,0.51219512195122,0.67741935483871,dbo:Rower in c_e and 'is a retired German' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.51219512195122,31,41,21,0.51219512195122,0.67741935483871,dbo:Rower in c_e and 'retired German' in l_e => (e, dbp:showMedals, "yes"@en) in G
