value,supA,supB,supAB,condBA,condAB,string
0.948799125326209,130,140,128,0.914285714285714,0.984615384615385,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:name, o) in G
0.914174100330066,130,126,117,0.928571428571429,0.9,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:location, o) in G
0.911884087780819,130,131,119,0.908396946564885,0.915384615384615,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:type, o) in G
0.909978867041174,130,125,116,0.928,0.892307692307692,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:location, o) in G
0.89788834158007,130,124,114,0.919354838709677,0.876923076923077,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:activeYears, o) in G
0.893622739751303,130,123,113,0.91869918699187,0.869230769230769,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:inOperation, o) in G
0.85744063071704,130,111,103,0.927927927927928,0.792307692307692,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:victims, o) in G
0.850575252913912,130,115,104,0.904347826086957,0.8,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:operatedBy, o) in G
0.824996000721601,130,102,95,0.931372549019608,0.730769230769231,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:operator, o) in G
0.824434538148607,130,100,94,0.94,0.723076923076923,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:prisonerType, o) in G
0.794161865935988,130,101,91,0.900990099009901,0.7,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:depictionDescription, o) in G
0.794161865935988,130,101,91,0.900990099009901,0.7,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:caption, o) in G
0.788506527031397,91,140,89,0.635714285714286,0.978021978021978,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:name, o) in G
0.778507107223165,91,131,85,0.648854961832061,0.934065934065934,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:type, o) in G
0.771634102119663,130,89,83,0.932584269662921,0.638461538461538,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:numberOfDeaths, o) in G
0.766656531806935,130,88,82,0.931818181818182,0.630769230769231,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:killed, o) in G
0.765536747405314,86,140,84,0.6,0.976744186046512,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbp:name, o) in G
0.761450150884206,91,101,73,0.722772277227723,0.802197802197802,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:depictionDescription, o) in G
0.761450150884206,91,101,73,0.722772277227723,0.802197802197802,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:caption, o) in G
0.75371145111083,86,131,80,0.610687022900763,0.930232558139535,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbo:type, o) in G
0.745782387567582,130,82,77,0.939024390243902,0.592307692307692,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:victim, o) in G
0.740660917908948,130,92,81,0.880434782608696,0.623076923076923,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:type, o) in G
0.73543550676819,130,80,75,0.9375,0.576923076923077,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:inmates, o) in G
0.734282307367161,91,124,78,0.629032258064516,0.857142857142857,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:activeYears, o) in G
0.729623813694123,86,101,68,0.673267326732673,0.790697674418605,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbo:depictionDescription, o) in G
0.729623813694123,86,101,68,0.673267326732673,0.790697674418605,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbp:caption, o) in G
0.728431359084684,91,126,78,0.619047619047619,0.857142857142857,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:location, o) in G
0.727809086430935,91,123,77,0.626016260162602,0.846153846153846,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:inOperation, o) in G
0.721963135645283,91,125,77,0.616,0.846153846153846,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:location, o) in G
0.716591498584766,86,124,74,0.596774193548387,0.86046511627907,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbo:activeYears, o) in G
0.710881515168556,86,126,74,0.587301587301587,0.86046511627907,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbp:location, o) in G
0.709775621702499,86,123,73,0.59349593495935,0.848837209302326,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbp:inOperation, o) in G
0.704074520368802,86,125,73,0.584,0.848837209302326,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbo:location, o) in G
0.700043213877869,91,89,63,0.707865168539326,0.692307692307692,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:numberOfDeaths, o) in G
0.697354959803454,130,82,72,0.878048780487805,0.553846153846154,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:locationMap, o) in G
0.694046761960507,91,115,71,0.617391304347826,0.78021978021978,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:operatedBy, o) in G
0.692834742214895,91,88,62,0.704545454545455,0.681318681318681,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:killed, o) in G
0.683771140587036,86,115,68,0.591304347826087,0.790697674418605,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbp:operatedBy, o) in G
0.674671826022943,91,102,65,0.637254901960784,0.714285714285714,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:operator, o) in G
0.674384814846023,86,89,59,0.662921348314607,0.686046511627907,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbo:numberOfDeaths, o) in G
0.673622602530058,59,101,52,0.514851485148515,0.88135593220339,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => exists o : (e, dbo:depictionDescription, o) in G
0.673622602530058,59,101,52,0.514851485148515,0.88135593220339,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => exists o : (e, dbp:caption, o) in G
