value,supA,supB,supAB,condBA,condAB,string
0.983333333333333,60,60,59,0.983333333333333,0.983333333333333,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'Finnish' in l_e
0.966666666666667,59,60,58,0.966666666666667,0.983050847457627,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Sweden) in G => 'a Swedish' in l_e
0.962962962962963,26,27,26,0.962962962962963,1,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Norway) in G => 'a Norwegian' in l_e
0.961904761904762,104,105,101,0.961904761904762,0.971153846153846,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'a Chinese' in l_e
0.961538461538462,104,104,100,0.961538461538462,0.961538461538462,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'is a Chinese' in l_e
0.95,19,20,19,0.95,1,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Africa) in G => 'South African' in l_e
0.945945945945946,37,36,35,0.972222222222222,0.945945945945946,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Estonia) in G => 'an Estonian' in l_e
0.945945945945946,37,37,35,0.945945945945946,0.945945945945946,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Estonia) in G => 'Estonian' in l_e
0.945945945945946,37,36,35,0.972222222222222,0.945945945945946,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Estonia) in G => 'is an Estonian' in l_e
0.942857142857143,67,70,66,0.942857142857143,0.985074626865672,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South Korean' in l_e
0.941176470588235,102,102,96,0.941176470588235,0.941176470588235,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Poland) in G => 'Polish' in l_e
0.940677966101695,117,118,111,0.940677966101695,0.948717948717949,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Austria) in G => 'Austrian' in l_e
0.9375,15,16,15,0.9375,1,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Denmark) in G => 'Danish' in l_e
0.936708860759494,79,76,74,0.973684210526316,0.936708860759494,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Hungary) in G => 'Hungarian' in l_e
0.936507936507937,59,63,59,0.936507936507937,1,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Sweden) in G => 'Swedish' in l_e
0.928571428571429,26,28,26,0.928571428571429,1,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Norway) in G => 'Norwegian' in l_e
0.925925925925926,104,108,100,0.925925925925926,0.961538461538462,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Italy) in G => 'Italian' in l_e
0.925925925925926,27,25,25,1,0.925925925925926,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Bulgaria) in G => 'Bulgarian' in l_e
0.92032967032967,341,364,335,0.92032967032967,0.982404692082111,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Canada) in G => 'Canadian' in l_e
0.916666666666667,60,56,55,0.982142857142857,0.916666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'a Finnish' in l_e
0.912023460410557,341,333,311,0.933933933933934,0.912023460410557,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Canada) in G => 'a Canadian' in l_e
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Spain) in G => 'Spanish' in l_e
0.9,19,20,18,0.9,0.947368421052632,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Azerbaijan) in G => 'Azerbaijan' in l_e
0.897435897435897,117,111,105,0.945945945945946,0.897435897435897,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Austria) in G => 'an Austrian' in l_e
0.896551724137931,28,29,26,0.896551724137931,0.928571428571429,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Netherlands) in G => 'Dutch' in l_e
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Lithuania) in G => 'Lithuanian' in l_e
0.893491124260355,158,169,151,0.893491124260355,0.955696202531646,dbo:FigureSkater in c_e and (e, dbo:country, dbr:France) in G => 'French' in l_e
0.887755102040816,98,97,87,0.896907216494845,0.887755102040816,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Ukraine) in G => 'a Ukrainian' in l_e
