value,supA,supB,supAB,condBA,condAB,string
0.9,330,33,33,1,0.1,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => ''s seat is located in' in l_e(c,p,so)
0.9,330,33,33,1,0.1,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'Municipality's seat is located' in l_e(c,p,so)
0.9,330,33,33,1,0.1,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'seat is located in' in l_e(c,p,so)
0.899563318777293,229,23,23,1,0.100436681222707,dbo:Town in c_e and exists o : (e, dbp:blank2InfoSec, o) in G => 'town in' in l_e(c,p,so)
0.899356472201709,9479,954,954,1,0.100643527798291,dbo:Town in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a town in' in l_e(c,p,so)
0.899122807017544,228,23,23,1,0.100877192982456,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'Saxony Germany' in l_e(c,p,os)
0.899122807017544,228,23,23,1,0.100877192982456,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'Saxony' in l_e(c,p,os)
0.898936170212766,188,19,19,1,0.101063829787234,dbo:Town in c_e and exists o : (e, owl:differentFrom, o) in G => 'a town' in l_e(c,p,so)
0.898936170212766,188,19,19,1,0.101063829787234,dbo:Town in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a town' in l_e(c,p,so)
0.89861799767908,9479,961,961,1,0.10138200232092,dbo:Town in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a town in' in l_e(c,p,so)
0.895765472312704,307,32,32,1,0.104234527687296,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'town in the' in l_e(c,p,so)
0.895329265726909,9505,994,993,0.998993963782696,0.104471330878485,dbo:Town in c_e and exists o : (e, dbo:subdivision, o) in G => 'municipality in' in l_e(c,p,so)
0.893939393939394,330,35,35,1,0.106060606060606,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => ''s seat is located' in l_e(c,p,so)
0.893939393939394,330,35,35,1,0.106060606060606,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'seat is located' in l_e(c,p,so)
0.893845344555497,9505,1009,1009,1,0.106154655444503,dbo:Town in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a town in' in l_e(c,p,so)
0.89321409784324,9505,1015,1015,1,0.10678590215676,dbo:Town in c_e and exists o : (e, dbo:subdivision, o) in G => 'a town in' in l_e(c,p,so)
0.891304347826087,276,30,30,1,0.108695652173913,dbo:Town in c_e and exists o : (e, dbp:seatType, o) in G => 'is located in' in l_e(c,p,os)
0.891304347826087,276,30,30,1,0.108695652173913,dbo:Town in c_e and exists o : (e, dbp:seatType, o) in G => 'located in' in l_e(c,p,os)
0.890909090909091,330,36,36,1,0.109090909090909,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'Municipality's seat is' in l_e(c,p,so)
0.890909090909091,330,36,36,1,0.109090909090909,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'Municipality's seat' in l_e(c,p,so)
0.890909090909091,330,36,36,1,0.109090909090909,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'Municipality's' in l_e(c,p,so)
0.889832263408573,9658,1064,1064,1,0.110167736591427,dbo:Town in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'town in' in l_e(c,p,so)
0.888888888888889,188,20,19,0.95,0.101063829787234,dbo:Town in c_e and exists o : (e, owl:differentFrom, o) in G => 'town in' in l_e(c,p,so)
0.887593552101324,6948,781,781,1,0.112406447898676,dbo:Town in c_e and exists o : (e, dbo:type, o) in G => 'town' in l_e(c,p,so)
0.885542168674699,330,36,34,0.944444444444444,0.103030303030303,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'is located in' in l_e(c,p,so)
0.884057971014493,276,32,32,1,0.115942028985507,dbo:Town in c_e and exists o : (e, dbp:seatType, o) in G => 'located' in l_e(c,p,os)
0.884057971014493,276,32,32,1,0.115942028985507,dbo:Town in c_e and exists o : (e, dbp:seatType, o) in G => 'is located' in l_e(c,p,os)
0.883597883597884,188,21,20,0.952380952380952,0.106382978723404,dbo:Town in c_e and exists o : (e, owl:differentFrom, o) in G => 'town' in l_e(c,p,so)
0.87987987987988,330,37,34,0.918918918918919,0.103030303030303,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'located in' in l_e(c,p,so)
0.877096707392835,9658,1187,1187,1,0.122903292607165,dbo:Town in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'municipality' in l_e(c,p,so)
0.876221498371335,307,38,38,1,0.123778501628664,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'is a town in' in l_e(c,p,so)
0.876221498371335,307,38,38,1,0.123778501628664,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'a town in' in l_e(c,p,so)
0.875757575757576,330,41,41,1,0.124242424242424,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'Municipality' in l_e(c,p,os)
0.875619791117207,9479,1179,1179,1,0.124380208882794,dbo:Town in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'town in' in l_e(c,p,so)
0.873873873873874,330,39,36,0.923076923076923,0.109090909090909,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'is located' in l_e(c,p,so)
0.873362445414847,229,29,29,1,0.126637554585153,dbo:Town in c_e and exists o : (e, dbp:blank2InfoSec, o) in G => 'town' in l_e(c,p,so)
0.873268554889394,9674,1226,1226,1,0.126731445110606,dbo:Town in c_e and exists o : (e, dbp:settlementType, o) in G => ' is a ' in l_e(c,p,so)
0.873188405797102,276,35,35,1,0.126811594202899,dbo:Town in c_e and exists o : (e, dbp:seatType, o) in G => ' Municipality's ' in l_e(c,p,so)
0.873188405797102,276,35,35,1,0.126811594202899,dbo:Town in c_e and exists o : (e, dbp:seatType, o) in G => 'Municipality's' in l_e(c,p,so)
0.872964169381107,307,39,39,1,0.127035830618893,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'is a town' in l_e(c,p,so)
0.872964169381107,307,39,39,1,0.127035830618893,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'a town' in l_e(c,p,so)
0.869706840390879,307,40,40,1,0.130293159609121,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'district' in l_e(c,p,so)
0.868490268279853,9505,1250,1250,1,0.131509731720147,dbo:Town in c_e and exists o : (e, dbo:subdivision, o) in G => 'town in' in l_e(c,p,so)
0.868421052631579,304,40,40,1,0.131578947368421,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'district in' in l_e(c,p,os)
0.868263473053892,330,40,36,0.9,0.109090909090909,dbo:Town in c_e and exists o : (e, dbp:seat, o) in G => 'located' in l_e(c,p,so)
0.866449511400651,307,41,41,1,0.133550488599349,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'town in' in l_e(c,p,so)
0.862595419847328,131,18,18,1,0.137404580152672,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => '-Württemberg, Germany. ' in l_e(c,p,os)
0.862595419847328,131,18,18,1,0.137404580152672,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => '-Württemberg Germany' in l_e(c,p,os)
0.859934853420195,307,43,43,1,0.140065146579805,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'town' in l_e(c,p,so)
0.85679012345679,405,58,58,1,0.14320987654321,dbo:Town in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.853448275862069,116,17,17,1,0.146551724137931,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => ' is a census town in ' in l_e(c,p,so)
0.853385794160282,9658,1416,1416,1,0.146614205839718,dbo:Town in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a town' in l_e(c,p,so)
0.852039759784635,9658,1429,1429,1,0.147960240215365,dbo:Town in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a town' in l_e(c,p,so)
