value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:Fungus in c_e and 'the family Graphidaceae' in l_e => (e, dbo:family, dbr:Graphidaceae) in G
0.5,19,19,19,1,1,dbo:Fungus in c_e and 'in the family Graphidaceae' in l_e => (e, dbo:family, dbr:Graphidaceae) in G
0.5,19,19,19,1,1,dbo:Fungus in c_e and 'family Graphidaceae' in l_e => (e, dbo:family, dbr:Graphidaceae) in G
0.5,19,19,19,1,1,dbo:Fungus in c_e and 'Graphidaceae' in l_e => (e, dbo:family, dbr:Graphidaceae) in G
0.5,15,15,15,1,1,dbo:Fungus in c_e and 'Niessliaceae' in l_e => (e, dbo:family, dbr:Niessliaceae) in G
0.5,16,16,16,1,1,dbo:Fungus in c_e and 'in the family Atheliaceae' in l_e => (e, dbo:family, dbr:Atheliaceae) in G
0.5,16,16,16,1,1,dbo:Fungus in c_e and 'family Atheliaceae' in l_e => (e, dbo:family, dbr:Atheliaceae) in G
0.5,16,16,16,1,1,dbo:Fungus in c_e and 'the family Atheliaceae' in l_e => (e, dbo:family, dbr:Atheliaceae) in G
0.5,34,34,34,1,1,dbo:Fungus in c_e and 'in the family Parmulariaceae' in l_e => (e, dbo:family, dbr:Parmulariaceae) in G
0.5,34,34,34,1,1,dbo:Fungus in c_e and 'family Parmulariaceae' in l_e => (e, dbo:family, dbr:Parmulariaceae) in G
0.5,34,34,34,1,1,dbo:Fungus in c_e and 'fungi in the family Parmulariaceae' in l_e => (e, dbo:family, dbr:Parmulariaceae) in G
0.5,34,34,34,1,1,dbo:Fungus in c_e and 'the family Parmulariaceae' in l_e => (e, dbo:family, dbr:Parmulariaceae) in G
0.5,16,16,16,1,1,dbo:Fungus in c_e and 'the family Trichosphaeriaceae' in l_e => (e, dbo:family, dbr:Trichosphaeriaceae) in G
0.5,16,16,16,1,1,dbo:Fungus in c_e and 'family Trichosphaeriaceae' in l_e => (e, dbo:family, dbr:Trichosphaeriaceae) in G
0.5,16,16,16,1,1,dbo:Fungus in c_e and 'in the family Trichosphaeriaceae' in l_e => (e, dbo:family, dbr:Trichosphaeriaceae) in G
0.5,36,36,36,1,1,dbo:Fungus in c_e and 'fungi in the Asterinaceae' in l_e => (e, dbo:family, dbr:Asterinaceae) in G
0.5,36,36,36,1,1,dbo:Fungus in c_e and 'Asterinaceae family The relationship' in l_e => (e, dbo:family, dbr:Asterinaceae) in G
0.5,36,36,36,1,1,dbo:Fungus in c_e and 'the Asterinaceae family The' in l_e => (e, dbo:family, dbr:Asterinaceae) in G
