value,supA,supB,supAB,condBA,condAB,string
1,9963,1658,1658,1,0.166415738231456,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'Cerambycidae It was' in l_e
1,9963,1964,1964,1,0.197129378701194,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'the family Cerambycidae' in l_e
1,9963,1262,1262,1,0.126668674094148,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'The wingspan is' in l_e
1,9963,1661,1661,1,0.166716852353709,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'family Cerambycidae It' in l_e
1,9963,1761,1761,1,0.17675398976212,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'a moth in' in l_e
1,9963,1970,1970,1,0.197731606945699,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'family Cerambycidae' in l_e
1,9963,1273,1273,1,0.127772759209074,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'The wingspan' in l_e
1,9963,1661,1661,1,0.166716852353709,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'Cerambycidae It' in l_e
1,9963,1280,1280,1,0.128475358827662,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'wingspan is' in l_e
1,9963,1972,1972,1,0.197932349693867,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'Cerambycidae' in l_e
1,9963,1060,1060,1,0.106393656529158,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'forewings' in l_e
1,9963,1152,1152,1,0.115627822944896,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'known' in l_e
1,9963,1329,1329,1,0.133393556157784,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'wingspan' in l_e
1,9963,1658,1658,1,0.166415738231456,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'the family Cerambycidae It was' in l_e
1,9963,1850,1850,1,0.185687042055606,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'beetle in the family Cerambycidae' in l_e
1,9963,1659,1659,1,0.166516109605541,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'in the family Cerambycidae It' in l_e
1,9963,1655,1655,1,0.166114624109204,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'family Cerambycidae It was described' in l_e
1,9963,1760,1760,1,0.176653618388036,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'is a moth in the' in l_e
1,9963,1652,1652,1,0.165813509986952,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'Cerambycidae It was described by' in l_e
1,9963,1600,1600,1,0.160594198534578,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'a moth in the family' in l_e
1,9963,1760,1760,1,0.176653618388036,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'a moth in the' in l_e
1,9963,1660,1660,1,0.166616480979625,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'the family Cerambycidae It' in l_e
1,9963,1953,1953,1,0.196025293586269,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'in the family Cerambycidae' in l_e
1,9963,1658,1658,1,0.166415738231456,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'family Cerambycidae It was' in l_e
1,9963,1655,1655,1,0.166114624109204,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'Cerambycidae It was described' in l_e
1,9963,1761,1761,1,0.17675398976212,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'is a moth in' in l_e
