value,supA,supB,supAB,condBA,condAB,string
0.843478260869565,15,112,12,0.107142857142857,0.8,dbo:FictionalCharacter in c_e and (dbr:List_of_Highlander_characters, dbp:name, e) in G => 'Series' in l_e
0.736842105263158,19,89,13,0.146067415730337,0.684210526315789,dbo:FictionalCharacter in c_e and (dbr:Kurukshetra_War, dbo:commander, e) in G => 'epic' in l_e
0.731707317073171,19,79,16,0.20253164556962,0.842105263157895,dbo:FictionalCharacter in c_e and (dbr:Kurukshetra_War, dbo:commander, e) in G => 'Sanskrit' in l_e
0.630769230769231,19,60,14,0.233333333333333,0.736842105263158,dbo:FictionalCharacter in c_e and (dbr:Kurukshetra_War, dbo:commander, e) in G => 'Mahabharata' in l_e
0.604166666666667,44,15,11,0.733333333333333,0.25,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'series created by Akira Toriyama' in l_e
0.595238095238095,17,42,17,0.404761904761905,1,dbo:FictionalCharacter in c_e and (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G => 'the FX' in l_e
0.591836734693877,44,15,10,0.666666666666667,0.227272727272727,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'published in Weekly' in l_e
0.591836734693877,44,15,10,0.666666666666667,0.227272727272727,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'in Weekly Shōnen Jump' in l_e
0.591836734693877,44,15,10,0.666666666666667,0.227272727272727,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'published in Weekly Shōnen' in l_e
0.591836734693877,44,15,10,0.666666666666667,0.227272727272727,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'in the Dragon Ball' in l_e
0.591836734693877,44,15,10,0.666666666666667,0.227272727272727,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'published in Weekly Shōnen Jump' in l_e
0.591836734693877,44,15,10,0.666666666666667,0.227272727272727,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'in chapter' in l_e
0.571428571428571,44,16,11,0.6875,0.25,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'Weekly Shōnen Jump' in l_e
0.571428571428571,44,16,11,0.6875,0.25,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'Shōnen Jump' in l_e
0.56,44,16,10,0.625,0.227272727272727,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'in Weekly Shōnen' in l_e
0.551020408163265,44,17,12,0.705882352941177,0.272727272727273,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'the Dragon Ball' in l_e
0.551020408163265,44,17,12,0.705882352941177,0.272727272727273,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'created by Akira Toriyama' in l_e
0.551020408163265,44,17,12,0.705882352941177,0.272727272727273,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'Dragon Ball' in l_e
0.54,44,17,11,0.647058823529412,0.25,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'Jump' in l_e
0.52,44,18,12,0.666666666666667,0.272727272727273,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'by Akira Toriyama' in l_e
0.52,44,18,12,0.666666666666667,0.272727272727273,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'Toriyama' in l_e
0.52,44,18,12,0.666666666666667,0.272727272727273,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'Akira Toriyama' in l_e
0.509803921568628,44,18,11,0.611111111111111,0.25,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'series created by Akira' in l_e
0.509803921568628,44,18,11,0.611111111111111,0.25,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'Shōnen' in l_e
0.509803921568628,44,18,11,0.611111111111111,0.25,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'Weekly Shōnen' in l_e
0.5,44,18,10,0.555555555555556,0.227272727272727,dbo:FictionalCharacter in c_e and (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G => 'in the Dragon' in l_e
0.457142857142857,17,33,15,0.454545454545455,0.882352941176471,dbo:FictionalCharacter in c_e and (dbr:List_of_Sons_of_Anarchy_and_Mayans_M.C._characters, rdfs:seeAlso, e) in G => 'the FX television' in l_e
