value,supA,supB,supAB,condBA,condAB,string
0.825396825396825,18,21,16,0.761904761904762,0.888888888888889,dbo:MusicalArtist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.802251844386131,9480,6242,6039,0.967478372316565,0.637025316455696,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'born' in l_e
0.800006795653116,9444,6242,6013,0.963313040692086,0.636700550614147,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'born' in l_e
0.788633880291238,9307,6242,5893,0.944088433194489,0.633179327387988,dbo:MusicalArtist in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.788073650329244,9292,6242,5885,0.942806792694649,0.63334050796384,dbo:MusicalArtist in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.785690655581169,7555,6242,5371,0.860461390579942,0.710919920582396,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.775766388861444,7154,6242,5172,0.828580583146427,0.722952194576461,dbo:MusicalArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.751449163980937,8209,6242,5329,0.853732777955783,0.649165550006091,dbo:MusicalArtist in c_e and exists o : (e, dbp:genre, o) in G => 'born' in l_e
0.736123810562457,8053,6242,5177,0.829381608458827,0.642866012666087,dbo:MusicalArtist in c_e and exists o : (e, dbp:occupation, o) in G => 'born' in l_e
0.723393501103647,7619,6242,4964,0.795257930150593,0.6515290720567,dbo:MusicalArtist in c_e and exists o : (e, dbo:genre, o) in G => 'born' in l_e
0.710767350348539,7081,6242,4716,0.755527074655559,0.66600762604152,dbo:MusicalArtist in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'born' in l_e
0.709551268484858,7046,6242,4697,0.75248317846844,0.666619358501277,dbo:MusicalArtist in c_e and exists o : (e, dbp:yearsActive, o) in G => 'born' in l_e
0.680402243685884,9480,3798,3690,0.971563981042654,0.389240506329114,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'known' in l_e
0.679667389979211,9444,3798,3682,0.969457609268036,0.389877170690385,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'known' in l_e
0.678608322669931,6622,6242,4361,0.698654277475168,0.658562367864693,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.669931661735976,9307,3798,3614,0.951553449183781,0.38830987428817,dbo:MusicalArtist in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.669317794647794,9292,3798,3609,0.950236966824645,0.388398622470943,dbo:MusicalArtist in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.66746377038838,9480,3431,3363,0.980180705333722,0.354746835443038,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'singer' in l_e
0.66655051773383,9444,3431,3355,0.977849023608278,0.355252011859382,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'singer' in l_e
0.662116995686521,1798,843,760,0.901542111506524,0.422691879866518,dbo:MusicalArtist in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.660946123487864,6225,6242,4120,0.660044857417494,0.661847389558233,dbo:MusicalArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.65983356844699,1723,843,747,0.886120996441281,0.433546140452699,dbo:MusicalArtist in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.657004830917874,18,46,17,0.369565217391304,0.944444444444444,dbo:MusicalArtist in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.656318199590773,9480,3518,3368,0.957362137578169,0.355274261603376,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'American' in l_e
0.65523971351787,9444,3518,3359,0.95480386583286,0.35567556120288,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'American' in l_e
0.653607262302915,161,91,76,0.835164835164835,0.472049689440994,dbo:MusicalArtist in c_e and exists o : (e, dbo:nationality, o) in G => 'was an Italian' in l_e
0.653208941900458,9307,3431,3275,0.954532206353833,0.351885677447083,dbo:MusicalArtist in c_e and exists o : (e, foaf:name, o) in G => 'singer' in l_e
0.652894345483615,9292,3431,3272,0.953657825706791,0.352130865260439,dbo:MusicalArtist in c_e and exists o : (e, dbp:name, o) in G => 'singer' in l_e
0.648148148148148,24,81,24,0.296296296296296,1,dbo:MusicalArtist in c_e and exists o : (e, dbp:hangul, o) in G => 'Korean' in l_e
0.645217040118625,9292,3518,3293,0.936043206367254,0.354390873869996,dbo:MusicalArtist in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.644539757558069,9307,3518,3291,0.935474701534963,0.353604813581175,dbo:MusicalArtist in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.642696527905728,9480,3229,3096,0.958810777330443,0.326582278481013,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'an American' in l_e
0.641656661641527,9444,3229,3088,0.956333230102199,0.326980093180856,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'an American' in l_e
0.639481779043808,8209,3798,3321,0.874407582938389,0.404555975149226,dbo:MusicalArtist in c_e and exists o : (e, dbp:genre, o) in G => 'known' in l_e
0.638864241348713,161,49,48,0.979591836734694,0.298136645962733,dbo:MusicalArtist in c_e and exists o : (e, dbo:nationality, o) in G => 'was an Italian composer' in l_e
0.638386027435157,6018,6242,3912,0.62672220442166,0.650049850448654,dbo:MusicalArtist in c_e and exists o : (e, dbp:instrument, o) in G => 'born' in l_e
0.631185702456763,9292,3229,3025,0.936822545679777,0.325548859233749,dbo:MusicalArtist in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
0.63050622110392,9307,3229,3023,0.936203158872716,0.324809283335124,dbo:MusicalArtist in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e
0.625087900318634,5429,6242,3630,0.581544376802307,0.66863142383496,dbo:MusicalArtist in c_e and exists o : (e, foaf:givenName, o) in G => 'born' in l_e
0.624608169785997,5434,6242,3629,0.581384171739827,0.667832167832168,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e
0.624439414566441,5147,6242,3523,0.56440243511695,0.684476394015932,dbo:MusicalArtist in c_e and exists o : (e, dbp:label, o) in G => 'born' in l_e
0.623384721588949,7619,3798,3160,0.832016850974197,0.414752592203701,dbo:MusicalArtist in c_e and exists o : (e, dbo:genre, o) in G => 'known' in l_e
0.618242466068553,161,54,50,0.925925925925926,0.31055900621118,dbo:MusicalArtist in c_e and exists o : (e, dbo:nationality, o) in G => 'an Italian composer' in l_e
0.614383809392359,8209,3518,3026,0.860147811256396,0.368619807528323,dbo:MusicalArtist in c_e and exists o : (e, dbp:genre, o) in G => 'American' in l_e
0.613891816599915,1435,843,652,0.773428232502966,0.454355400696864,dbo:MusicalArtist in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an American' in l_e
0.609997933966384,8209,3431,2952,0.860390556689012,0.359605311243757,dbo:MusicalArtist in c_e and exists o : (e, dbp:genre, o) in G => 'singer' in l_e
0.609766545298779,161,58,52,0.896551724137931,0.322981366459627,dbo:MusicalArtist in c_e and exists o : (e, dbo:nationality, o) in G => 'Italian composer' in l_e
0.609335549813599,5164,6242,3444,0.551746235181032,0.666924864446166,dbo:MusicalArtist in c_e and exists o : (e, dbp:associatedActs, o) in G => 'born' in l_e
0.607558913770782,8053,3798,3136,0.825697735650342,0.389420091891221,dbo:MusicalArtist in c_e and exists o : (e, dbp:occupation, o) in G => 'known' in l_e
0.607024986390461,9480,2333,2273,0.97428204029147,0.239767932489451,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'musician' in l_e
0.606278643296097,7555,3431,2861,0.833867677062081,0.378689609530112,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'singer' in l_e
0.606149810987635,7555,3798,3064,0.806740389678778,0.405559232296492,dbo:MusicalArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'known' in l_e
0.605343897376518,9444,2333,2265,0.970852978997,0.239834815756036,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'musician' in l_e
0.603947558154832,7081,3798,2986,0.786203264876251,0.421691851433413,dbo:MusicalArtist in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'known' in l_e
0.603892968008621,9480,2361,2283,0.966963151207116,0.240822784810127,dbo:MusicalArtist in c_e and exists o : (e, dbo:background, o) in G => 'is an American' in l_e
0.60386337260956,8053,3518,2957,0.840534394542354,0.367192350676766,dbo:MusicalArtist in c_e and exists o : (e, dbp:occupation, o) in G => 'American' in l_e
0.603713528158665,8053,3431,2905,0.846691926552026,0.360735129765305,dbo:MusicalArtist in c_e and exists o : (e, dbp:occupation, o) in G => 'singer' in l_e
0.603171410861028,7046,3798,2977,0.783833596629805,0.422509225092251,dbo:MusicalArtist in c_e and exists o : (e, dbp:yearsActive, o) in G => 'known' in l_e
0.603028377806014,9444,2361,2278,0.964845404489623,0.241211351122406,dbo:MusicalArtist in c_e and exists o : (e, dbp:background, o) in G => 'is an American' in l_e
0.601741979180409,8209,3229,2789,0.863734902446578,0.33974905591424,dbo:MusicalArtist in c_e and exists o : (e, dbp:genre, o) in G => 'an American' in l_e
0.600402176689272,7619,3518,2890,0.821489482660603,0.379314870717942,dbo:MusicalArtist in c_e and exists o : (e, dbo:genre, o) in G => 'American' in l_e
0.599872031942183,9307,2333,2238,0.959279897128161,0.240464166756205,dbo:MusicalArtist in c_e and exists o : (e, foaf:name, o) in G => 'musician' in l_e
0.598765432098765,226,162,113,0.697530864197531,0.5,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'Eurovision Song' in l_e
0.598725491317652,9292,2333,2233,0.957136733819117,0.240314248816186,dbo:MusicalArtist in c_e and exists o : (e, dbp:name, o) in G => 'musician' in l_e
0.596394353836027,226,121,94,0.776859504132231,0.415929203539823,dbo:MusicalArtist in c_e and exists o : (e, dbp:before, o) in G => 'the Eurovision Song' in l_e
0.595679012345679,224,162,112,0.691358024691358,0.5,dbo:MusicalArtist in c_e and exists o : (e, dbp:after, o) in G => 'Eurovision Song' in l_e
