value,supA,supB,supAB,condBA,condAB,string
1,282,49,49,1,0.173758865248227,dbo:Nerve in c_e and exists o : (e, dbp:caption, o) in G => 'skin' in l_e
1,282,32,32,1,0.113475177304965,dbo:Nerve in c_e and exists o : (e, dbp:caption, o) in G => 'cutaneous' in l_e
1,282,49,49,1,0.173758865248227,dbo:Nerve in c_e and exists o : (e, dbp:caption, o) in G => 'medial' in l_e
1,282,39,39,1,0.138297872340426,dbo:Nerve in c_e and exists o : (e, dbp:caption, o) in G => 'the skin' in l_e
1,323,46,46,1,0.142414860681115,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'a branch of' in l_e
1,323,51,51,1,0.157894736842105,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'part of the' in l_e
1,323,37,37,1,0.114551083591331,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'is a branch' in l_e
1,323,37,37,1,0.114551083591331,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'is a nerve' in l_e
1,323,89,89,1,0.275541795665635,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'branch of the' in l_e
1,323,43,43,1,0.13312693498452,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'branches of the' in l_e
1,323,63,63,1,0.195046439628483,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'nerve is a' in l_e
1,323,37,37,1,0.114551083591331,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'is a branch of the' in l_e
1,323,37,37,1,0.114551083591331,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'is a branch of' in l_e
1,323,45,45,1,0.139318885448916,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'a branch of the' in l_e
1,323,42,42,1,0.130030959752322,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'the posterior' in l_e
1,323,57,57,1,0.176470588235294,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'part of' in l_e
1,323,38,38,1,0.117647058823529,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'the inferior' in l_e
1,323,39,39,1,0.120743034055728,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'the anterior' in l_e
1,323,106,106,1,0.328173374613003,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'nerve is' in l_e
1,323,101,101,1,0.312693498452012,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'branch of' in l_e
1,323,33,33,1,0.102167182662539,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'the lateral' in l_e
1,323,53,53,1,0.164086687306502,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'branches of' in l_e
1,323,40,40,1,0.123839009287926,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'a nerve' in l_e
1,323,52,52,1,0.160990712074303,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'nerve and' in l_e
1,323,39,39,1,0.120743034055728,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'supplies the' in l_e
1,323,39,39,1,0.120743034055728,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'the skin' in l_e
1,323,53,53,1,0.164086687306502,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'a branch' in l_e
1,323,35,35,1,0.108359133126935,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'divides' in l_e
1,323,60,60,1,0.185758513931889,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'part' in l_e
1,323,36,36,1,0.111455108359133,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'innervation' in l_e
1,323,49,49,1,0.151702786377709,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'medial' in l_e
1,323,57,57,1,0.176470588235294,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'lateral' in l_e
1,323,41,41,1,0.126934984520124,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'muscle' in l_e
1,323,63,63,1,0.195046439628483,dbo:Nerve in c_e and exists o : (e, foaf:name, o) in G => 'anterior' in l_e
