value,supA,supB,supAB,condBA,condAB,string
0.889499179993321,26,28,24,0.857142857142857,0.923076923076923,dbo:ProtectedArea in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.831397961588141,22,29,21,0.724137931034483,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licence, o) in G
0.813123247295485,23,29,21,0.724137931034483,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:licence, o) in G
0.804131560120858,22,31,21,0.67741935483871,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.804131560120858,22,31,21,0.67741935483871,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:publisher, o) in G
0.798509366911735,49,37,34,0.918918918918919,0.693877551020408,dbo:ProtectedArea in c_e and 'Venezuela' in l_e => exists o : (e, dbp:portal, o) in G
0.79848173584427,583,607,475,0.782537067545305,0.8147512864494,dbo:ProtectedArea in c_e and 'Portuguese' in l_e => exists o : (e, dbp:created, o) in G
0.786456180586795,23,31,21,0.67741935483871,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.786456180586795,23,31,21,0.67741935483871,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:publisher, o) in G
0.779383099976466,22,33,21,0.636363636363636,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:documenturl, o) in G
0.766424174356207,38,28,25,0.892857142857143,0.657894736842105,dbo:ProtectedArea in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.762251709072659,23,33,21,0.636363636363636,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:documenturl, o) in G
0.760431242802312,31,27,22,0.814814814814815,0.709677419354839,dbo:ProtectedArea in c_e and 'Albanian' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.756787468664269,22,35,21,0.6,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:author, o) in G
0.754851356096397,26,27,20,0.740740740740741,0.769230769230769,dbo:ProtectedArea in c_e and 'Albania' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.754150287210167,23,37,22,0.594594594594595,0.956521739130435,dbo:ProtectedArea in c_e and 'Is a protected' in l_e => exists o : (e, dbp:portal, o) in G
0.753317784689213,35,29,24,0.827586206896552,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licence, o) in G
0.740152745692753,23,35,21,0.6,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:author, o) in G
0.728612088862699,35,31,24,0.774193548387097,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.728612088862699,35,31,24,0.774193548387097,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:publisher, o) in G
0.723355544143572,25,37,22,0.594594594594595,0.88,dbo:ProtectedArea in c_e and 'a protected area with' in l_e => exists o : (e, dbp:portal, o) in G
0.722970279754533,38,29,24,0.827586206896552,0.631578947368421,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere' in l_e => exists o : (e, dbp:licence, o) in G
0.713641240140063,39,29,24,0.827586206896552,0.615384615384615,dbo:ProtectedArea in c_e and 'is a UNESCO' in l_e => exists o : (e, dbp:licence, o) in G
0.7061878636038,35,33,24,0.727272727272727,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:documenturl, o) in G
0.700300975251854,18,29,16,0.551724137931034,0.888888888888889,dbo:ProtectedArea in c_e and 'Biosphere Reserve established' in l_e => exists o : (e, dbp:licence, o) in G
0.699259856097678,38,31,24,0.774193548387097,0.631578947368421,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.699259856097678,38,31,24,0.774193548387097,0.631578947368421,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere' in l_e => exists o : (e, dbp:publisher, o) in G
0.69601774867889,41,29,24,0.827586206896552,0.585365853658537,dbo:ProtectedArea in c_e and 'UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licence, o) in G
0.693656664859725,4815,9978,4808,0.481860092202846,0.998546209761163,dbo:ProtectedArea in c_e and 'Park' in l_e => exists o : (e, foaf:name, o) in G
0.69350125515992,403,607,343,0.56507413509061,0.851116625310174,dbo:ProtectedArea in c_e and 'Brazil' in l_e => exists o : (e, dbp:created, o) in G
0.693074242494113,4815,9974,4803,0.481552035291759,0.997507788161994,dbo:ProtectedArea in c_e and 'Park' in l_e => exists o : (e, dbp:name, o) in G
0.690236770251661,39,31,24,0.774193548387097,0.615384615384615,dbo:ProtectedArea in c_e and 'is a UNESCO' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.690236770251661,39,31,24,0.774193548387097,0.615384615384615,dbo:ProtectedArea in c_e and 'is a UNESCO' in l_e => exists o : (e, dbp:publisher, o) in G
0.685714285714286,35,35,24,0.685714285714286,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:author, o) in G
0.683985568056769,57,60,40,0.666666666666667,0.701754385964912,dbo:ProtectedArea in c_e and 'Australia' in l_e => exists o : (e, dbp:basinCountries, o) in G
0.68350674260132,28,37,22,0.594594594594595,0.785714285714286,dbo:ProtectedArea in c_e and 'protected area with' in l_e => exists o : (e, dbp:portal, o) in G
0.681246270133602,518,607,382,0.629324546952224,0.737451737451737,dbo:ProtectedArea in c_e and 'in the state of' in l_e => exists o : (e, dbp:created, o) in G
0.678882857764243,19,37,18,0.486486486486487,0.947368421052632,dbo:ProtectedArea in c_e and 'Is a protected area' in l_e => exists o : (e, dbp:portal, o) in G
0.677738993669886,38,33,24,0.727272727272727,0.631578947368421,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere' in l_e => exists o : (e, dbp:documenturl, o) in G
0.677507485894158,56,122,56,0.459016393442623,1,dbo:ProtectedArea in c_e and 'Game Lands Number' in l_e => exists o : (e, dbp:owner, o) in G
