value,supA,supB,supAB,condBA,condAB,string
0.3,43,50,15,0.3,0.348837209302326,dbo:Volcano in c_e and 'on the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.298701298701299,77,50,23,0.46,0.298701298701299,dbo:Volcano in c_e and 'the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.291666666666667,48,30,14,0.466666666666667,0.291666666666667,dbo:Volcano in c_e and 'Philippines' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.2625,80,50,21,0.42,0.2625,dbo:Volcano in c_e and 'island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.26,50,50,13,0.26,0.26,dbo:Volcano in c_e and 'the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.26,49,50,13,0.26,0.26530612244898,dbo:Volcano in c_e and 'highest point' in l_e => exists s : (s, dbp:highestMount, e) in G
0.253333333333333,75,50,19,0.38,0.253333333333333,dbo:Volcano in c_e and 'Islands' in l_e => exists s : (s, dbp:highestMount, e) in G
0.244094488188976,127,50,31,0.62,0.244094488188976,dbo:Volcano in c_e and 'the highest' in l_e => exists s : (s, dbp:highestMount, e) in G
0.24,41,50,12,0.24,0.292682926829268,dbo:Volcano in c_e and 'the highest point' in l_e => exists s : (s, dbp:highestMount, e) in G
0.234042553191489,94,50,22,0.44,0.234042553191489,dbo:Volcano in c_e and 'is the highest' in l_e => exists s : (s, dbp:highestMount, e) in G
0.224137931034483,58,50,13,0.26,0.224137931034483,dbo:Volcano in c_e and 'point' in l_e => exists s : (s, dbp:highestMount, e) in G
0.218181818181818,55,18,12,0.666666666666667,0.218181818181818,dbo:Volcano in c_e and 'is an active stratovolcano' in l_e => exists s : (s, dbp:volcano, e) in G
0.218181818181818,55,18,12,0.666666666666667,0.218181818181818,dbo:Volcano in c_e and 'an active stratovolcano' in l_e => exists s : (s, dbp:volcano, e) in G
0.211538461538462,156,50,33,0.66,0.211538461538462,dbo:Volcano in c_e and 'island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.21,100,50,21,0.42,0.21,dbo:Volcano in c_e and 'Island' in l_e => exists s : (s, dbp:highestMount, e) in G
