value,supA,supB,supAB,condBA,condAB,string
0.625,64,25,25,1,0.390625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => '\" is a song' in l_e(c,p,so)
0.625,64,25,25,1,0.390625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => '\" is a' in l_e(c,p,so)
0.625,64,25,25,1,0.390625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => 'is a song' in l_e(c,p,so)
0.625,64,25,25,1,0.390625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => '\" is' in l_e(c,p,so)
0.625,64,25,25,1,0.390625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => 'a song' in l_e(c,p,so)
0.625,64,25,25,1,0.390625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => 'song' in l_e(c,p,so)
0.515388203202208,64,17,17,1,0.265625,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:artist, o) in G => 'singer' in l_e(c,p,so)
0.426637993857136,901,164,164,1,0.182019977802442,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:language, o) in G => 'was succeeded as' in l_e(c,p,so)
0.426637993857136,901,164,164,1,0.182019977802442,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:language, o) in G => 'succeeded as' in l_e(c,p,so)
0.426637993857136,901,164,164,1,0.182019977802442,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:language, o) in G => 'was succeeded' in l_e(c,p,so)
0.426637993857136,901,164,164,1,0.182019977802442,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:language, o) in G => 'succeeded' in l_e(c,p,so)
0.418760922629923,901,158,158,1,0.175360710321865,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbo:language, o) in G => ' was succeeded as ' in l_e(c,p,so)
0.409329172129089,943,158,158,1,0.167550371155885,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:language, o) in G => 'was succeeded as' in l_e(c,p,so)
0.409329172129089,943,158,158,1,0.167550371155885,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:language, o) in G => 'succeeded' in l_e(c,p,so)
0.409329172129089,943,158,158,1,0.167550371155885,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:language, o) in G => 'succeeded as' in l_e(c,p,so)
