value,supA,supB,supAB,condBA,condAB,string
0.980422312568724,253,257,250,0.972762645914397,0.988142292490119,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Camogie) in G => 'camogie' in l_e
0.972578934068175,253,257,248,0.964980544747082,0.980237154150198,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Camogie"@en) in G => 'camogie' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'of the Galway senior panel' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'the Galway senior panel that' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'of 2010 and 2011 against' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => '2010 and 2011 against Wexford' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'unsuccessfully contested the All Ireland' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'unsuccessfully contested the All' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'and 2011 against Wexford' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'the Galway senior panel' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => '2010 and 2011 against' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'Galway senior panel that' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'Galway senior panel' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'and 2011 against' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'unsuccessfully contested the' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => '2011 against Wexford' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'unsuccessfully contested' in l_e
0.968245836551854,15,16,15,0.9375,1,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Kilmallock_GAA) in G => 'Kilmallock' in l_e
0.968245836551854,15,16,15,0.9375,1,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Patrickswell_GAA) in G => 'Patrickswell' in l_e
0.963624111659432,28,26,26,1,0.928571428571429,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:St_Eunan's_GAA) in G => 'Adhamhnáin' in l_e
0.963624111659432,28,26,26,1,0.928571428571429,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:St_Eunan's_GAA) in G => 'Naomh Adhamhnáin' in l_e
0.963624111659432,28,26,26,1,0.928571428571429,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:C.L.G._Naomh_Adhamhnáin) in G => 'Adhamhnáin' in l_e
0.963624111659432,28,26,26,1,0.928571428571429,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:C.L.G._Naomh_Adhamhnáin) in G => 'Naomh Adhamhnáin' in l_e
0.961717830639919,253,234,234,1,0.924901185770751,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Camogie"@en) in G => 'camogie player' in l_e
0.95159542072436,147,141,137,0.971631205673759,0.931972789115646,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Offaly"@en) in G => 'the Offaly' in l_e
0.95,20,20,19,0.95,0.95,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Carlow"@en) in G => 'Carlow senior' in l_e
0.95,20,20,19,0.95,0.95,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Carlow"@en) in G => 'the Carlow senior' in l_e
0.949388114862484,253,234,231,0.987179487179487,0.91304347826087,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Camogie) in G => 'camogie player' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'contested the All Ireland finals' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'contested the All Ireland' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'contested the All' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'unsuccessfully' in l_e
0.941110203473584,716,654,644,0.984709480122324,0.899441340782123,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Cork"@en) in G => 'the Cork' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'that unsuccessfully contested the All' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'Galway senior panel that unsuccessfully' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'panel that unsuccessfully contested the' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'senior panel that unsuccessfully contested' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'panel that unsuccessfully contested' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'senior panel that unsuccessfully' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'that unsuccessfully contested the' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'that unsuccessfully contested' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'panel that unsuccessfully' in l_e
0.939336436627724,17,15,15,1,0.882352941176471,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'that unsuccessfully' in l_e
0.938083151964686,25,22,22,1,0.88,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Banagher) in G => 'Rynagh's' in l_e
0.938083151964686,25,22,22,1,0.88,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Banagher) in G => 'St Rynagh's' in l_e
0.936434756845766,443,416,402,0.966346153846154,0.90744920993228,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Tipperary"@en) in G => 'the Tipperary' in l_e
0.933567683378007,147,136,132,0.970588235294118,0.897959183673469,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Offaly"@en) in G => 'Offaly senior' in l_e
0.932924055375723,1526,1627,1470,0.903503380454825,0.963302752293578,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Football"@en) in G => 'Gaelic' in l_e
0.932816780540032,716,631,627,0.993660855784469,0.875698324022346,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Cork"@en) in G => 'Cork senior' in l_e
0.932504808240314,20,23,20,0.869565217391304,1,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Carlow"@en) in G => 'the Carlow' in l_e
0.931295860058953,443,479,429,0.895615866388309,0.968397291196388,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Tipperary"@en) in G => 'Tipperary' in l_e
0.930949336251263,195,196,182,0.928571428571429,0.933333333333333,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Limerick_GAA) in G => 'the Limerick' in l_e
0.930568305445211,716,628,624,0.993630573248408,0.871508379888268,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Cork"@en) in G => 'the Cork senior' in l_e
0.930323129429481,109,106,100,0.943396226415094,0.917431192660551,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Donegal_county_football_team) in G => 'the Donegal' in l_e
0.929920333499913,147,135,131,0.97037037037037,0.891156462585034,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Offaly"@en) in G => 'the Offaly senior' in l_e
0.925476222741125,33,34,31,0.911764705882353,0.939393939393939,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Midleton_GAA) in G => 'Midleton' in l_e
0.923420976538474,207,196,186,0.948979591836735,0.898550724637681,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Limerick"@en) in G => 'the Limerick' in l_e
0.921954445729289,17,20,17,0.85,1,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'contested the' in l_e
0.9217274111525,299,322,286,0.888198757763975,0.956521739130435,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Kilkenny_GAA) in G => 'the Kilkenny' in l_e
0.919937662622892,109,102,97,0.950980392156863,0.889908256880734,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Donegal_county_football_team) in G => 'Donegal county' in l_e
0.919937662622892,109,102,97,0.950980392156863,0.889908256880734,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Donegal_county_football_team) in G => 'the Donegal county' in l_e
0.919354194096753,1405,1627,1390,0.854333128457283,0.98932384341637,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Gaelic_football) in G => 'Gaelic' in l_e
0.919254719740988,19,18,17,0.944444444444444,0.894736842105263,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Bennettsbridge_GAA) in G => 'Bennettsbridge' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Moycarkey-Borris_GAA) in G => 'Moycarkey-Borris' in l_e
0.915794131930423,716,761,676,0.888304862023653,0.94413407821229,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, "Cork"@en) in G => 'Cork' in l_e
0.915628454245835,127,133,119,0.894736842105263,0.937007874015748,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Waterford_GAA) in G => 'the Waterford' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'finals of 2010 and 2011' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:GaelicGamesPlayer in c_e and exists p : (e, p, dbr:Connacht_GAA) in G => 'Ireland finals of 2010 and' in l_e
