value,supA,supB,supAB,condBA,condAB,string
0.391705069124424,185,249,170,0.682730923694779,0.918918918918919,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'league' in l_e
0.368932038834952,185,227,152,0.669603524229075,0.821621621621622,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'League' in l_e
0.356573705179283,185,317,179,0.564668769716088,0.967567567567568,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'hockey' in l_e
0.348360655737705,185,303,170,0.561056105610561,0.918918918918919,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'ice hockey' in l_e
0.346456692913386,185,196,132,0.673469387755102,0.713513513513514,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'Hockey League' in l_e
0.344221105527638,149,249,137,0.550200803212851,0.919463087248322,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'league' in l_e
0.343181818181818,185,255,151,0.592156862745098,0.816216216216216,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'Hockey' in l_e
0.342857142857143,185,200,132,0.66,0.713513513513514,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'hockey league' in l_e
0.335106382978723,185,191,126,0.659685863874346,0.681081081081081,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'ice hockey league' in l_e
0.313829787234043,149,227,118,0.519823788546256,0.791946308724832,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'League' in l_e
0.313304721030043,149,317,146,0.460567823343849,0.979865771812081,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'hockey' in l_e
0.307522123893805,149,303,139,0.458745874587459,0.932885906040268,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'ice hockey' in l_e
0.300859598853868,149,200,105,0.525,0.704697986577181,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'hockey league' in l_e
0.297058823529412,149,191,101,0.528795811518325,0.677852348993289,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'ice hockey league' in l_e
0.289855072463768,149,196,100,0.510204081632653,0.671140939597315,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'Hockey League' in l_e
0.28960396039604,149,255,117,0.458823529411765,0.785234899328859,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'Hockey' in l_e
0.27972027972028,76,67,40,0.597014925373134,0.526315789473684,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:formerTeam, e) in G => 'professional' in l_e
0.276785714285714,185,151,93,0.615894039735099,0.502702702702703,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'teams' in l_e
0.253333333333333,149,151,76,0.503311258278146,0.51006711409396,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'teams' in l_e
0.252100840336134,76,43,30,0.697674418604651,0.394736842105263,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:formerTeam, e) in G => 'professional ice hockey' in l_e
0.252100840336134,76,43,30,0.697674418604651,0.394736842105263,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:formerTeam, e) in G => 'professional ice' in l_e
0.243243243243243,149,110,63,0.572727272727273,0.422818791946309,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'league in' in l_e
0.238754325259516,185,104,69,0.663461538461538,0.372972972972973,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'season' in l_e
0.233898305084746,185,110,69,0.627272727272727,0.372972972972973,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'league in' in l_e
0.226190476190476,185,67,57,0.850746268656716,0.308108108108108,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'professional' in l_e
0.222222222222222,185,94,62,0.659574468085106,0.335135135135135,dbo:IceHockeyLeague in c_e and exists s : (s, dbp:league, e) in G => 'The league' in l_e
0.221538461538462,76,249,72,0.289156626506024,0.947368421052632,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:formerTeam, e) in G => 'league' in l_e
0.221343873517787,149,104,56,0.538461538461538,0.375838926174497,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'season' in l_e
0.219512195121951,149,97,54,0.556701030927835,0.36241610738255,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'hockey league in' in l_e
0.214876033057851,149,93,52,0.559139784946237,0.348993288590604,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:league, e) in G => 'ice hockey league in' in l_e
0.214285714285714,76,36,24,0.666666666666667,0.315789473684211,dbo:IceHockeyLeague in c_e and exists s : (s, dbo:formerTeam, e) in G => 'professional ice hockey league' in l_e
