value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Nupserha' in l_e => exists p : (e, p, dbr:Nupserha) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'genus Trypeta of the family' in l_e => exists p : (e, p, "Trypeta"@en) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'in the genus Trypeta of' in l_e => exists p : (e, p, "Trypeta"@en) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'the genus Trypeta of the' in l_e => exists p : (e, p, "Trypeta"@en) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'Trypeta of the family Tephritidae' in l_e => exists p : (e, p, "Trypeta"@en) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'the genus Trypeta of' in l_e => exists p : (e, p, "Trypeta"@en) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'in the genus Trypeta' in l_e => exists p : (e, p, "Trypeta"@en) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'genus Trypeta of the' in l_e => exists p : (e, p, "Trypeta"@en) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'Trypeta of the family' in l_e => exists p : (e, p, "Trypeta"@en) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'Trypeta' in l_e => exists p : (e, p, "Trypeta"@en) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'the genus Trypeta' in l_e => exists p : (e, p, "Trypeta"@en) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'genus Trypeta of' in l_e => exists p : (e, p, "Trypeta"@en) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'Trypeta of the' in l_e => exists p : (e, p, "Trypeta"@en) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'Trypeta of' in l_e => exists p : (e, p, "Trypeta"@en) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'genus Trypeta' in l_e => exists p : (e, p, "Trypeta"@en) in G
0.5,68,68,68,1,1,dbo:Insect in c_e and 'family Tineidae' in l_e => exists p : (e, p, dbr:Tineidae) in G
0.5,68,68,68,1,1,dbo:Insect in c_e and 'Tineidae' in l_e => exists p : (e, p, dbr:Tineidae) in G
0.5,41,41,41,1,1,dbo:Insect in c_e and 'Phyllonorycter' in l_e => exists p : (e, p, dbr:Phyllonorycter) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Breuning in 1954' in l_e => exists p : (e, p, "Breuning, 1954"@en) in G
0.5,19,19,19,1,1,dbo:Insect in c_e and 'Ectoedemia' in l_e => exists p : (e, p, dbr:Ectoedemia) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'Copelatinae' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'Copelatus' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'of diving beetle' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'diving beetle It' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'the subfamily Copelatinae' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'diving beetle' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'subfamily Copelatinae' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'species of diving beetle' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'of diving beetle It' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'Dytiscidae It was described' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'diving beetle It is' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'beetle It is part' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'species of diving beetle It' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'Dytiscidae It was described by' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'beetle It is part of' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'of diving beetle It is' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'diving beetle It is part' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'family Dytiscidae It was described' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,36,36,36,1,1,dbo:Insect in c_e and 'a species of diving beetle' in l_e => exists p : (e, p, dbr:Copelatus) in G
0.5,27,27,27,1,1,dbo:Insect in c_e and 'Scrobipalpa' in l_e => exists p : (e, p, dbr:Scrobipalpa) in G
0.5,25,25,25,1,1,dbo:Insect in c_e and 'Oberea' in l_e => exists p : (e, p, "Oberea"@en) in G
0.5,30,30,30,1,1,dbo:Insect in c_e and 'Stenoma' in l_e => exists p : (e, p, "Stenoma"@en) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'the family Autostichidae It' in l_e => exists p : (e, p, dbr:Autostichidae) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'the family Autostichidae' in l_e => exists p : (e, p, dbr:Autostichidae) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'family Autostichidae It' in l_e => exists p : (e, p, dbr:Autostichidae) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'Autostichidae' in l_e => exists p : (e, p, dbr:Autostichidae) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'family Autostichidae' in l_e => exists p : (e, p, dbr:Autostichidae) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'Autostichidae It' in l_e => exists p : (e, p, dbr:Autostichidae) in G
0.5,24,24,24,1,1,dbo:Insect in c_e and 'Pyrausta' in l_e => exists p : (e, p, dbr:Pyrausta_(moth)) in G
0.5,25,25,25,1,1,dbo:Insect in c_e and 'Megalopygidae' in l_e => exists p : (e, p, dbr:Megalopygidae) in G
0.5,31,31,31,1,1,dbo:Insect in c_e and 'family Eupterotidae' in l_e => exists p : (e, p, dbr:Eupterotidae) in G
0.5,31,31,31,1,1,dbo:Insect in c_e and 'the family Eupterotidae' in l_e => exists p : (e, p, dbr:Eupterotidae) in G
0.5,31,31,31,1,1,dbo:Insect in c_e and 'Eupterotidae' in l_e => exists p : (e, p, dbr:Eupterotidae) in G
0.5,16,16,16,1,1,dbo:Insect in c_e and 'Scoparia' in l_e => exists p : (e, p, "Scoparia"@en) in G
0.5,18,18,18,1,1,dbo:Insect in c_e and 'Compsolechia' in l_e => exists p : (e, p, dbr:Compsolechia) in G
0.5,25,25,25,1,1,dbo:Insect in c_e and 'Megalopygidae' in l_e => exists p : (e, p, dbr:Flannel_moth) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Phytoecia' in l_e => exists p : (e, p, dbr:Phytoecia) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Nupserha' in l_e => exists p : (e, p, "Nupserha"@en) in G
0.5,18,18,18,1,1,dbo:Insect in c_e and 'family Epermeniidae' in l_e => exists p : (e, p, dbr:Epermeniidae) in G
0.5,18,18,18,1,1,dbo:Insect in c_e and 'the family Epermeniidae' in l_e => exists p : (e, p, dbr:Epermeniidae) in G
0.5,18,18,18,1,1,dbo:Insect in c_e and 'Epermeniidae' in l_e => exists p : (e, p, dbr:Epermeniidae) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Anthene' in l_e => exists p : (e, p, dbr:Anthene) in G
0.5,65,65,65,1,1,dbo:Insect in c_e and 'Dichomeris' in l_e => exists p : (e, p, "Dichomeris"@en) in G
0.5,22,22,22,1,1,dbo:Insect in c_e and 'Nebria' in l_e => exists p : (e, p, dbr:Nebria) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Glaucocharis' in l_e => exists p : (e, p, dbr:Glaucocharis) in G
0.5,28,28,28,1,1,dbo:Insect in c_e and 'Ethmia' in l_e => exists p : (e, p, "Ethmia"@en) in G
0.5,54,54,54,1,1,dbo:Insect in c_e and 'Elachista' in l_e => exists p : (e, p, "Elachista"@en) in G
0.5,22,22,22,1,1,dbo:Insect in c_e and 'Papilio' in l_e => exists p : (e, p, dbr:Papilio) in G
0.5,34,34,34,1,1,dbo:Insect in c_e and 'Carposinidae' in l_e => exists p : (e, p, dbr:Carposinidae) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Lepidochrysops' in l_e => exists p : (e, p, "Lepidochrysops"@en) in G
0.5,25,25,25,1,1,dbo:Insect in c_e and 'in the family Blastobasidae' in l_e => exists p : (e, p, dbr:Blastobasidae) in G
0.5,25,25,25,1,1,dbo:Insect in c_e and 'the family Blastobasidae' in l_e => exists p : (e, p, dbr:Blastobasidae) in G
0.5,25,25,25,1,1,dbo:Insect in c_e and 'Blastobasidae' in l_e => exists p : (e, p, dbr:Blastobasidae) in G
0.5,25,25,25,1,1,dbo:Insect in c_e and 'family Blastobasidae' in l_e => exists p : (e, p, dbr:Blastobasidae) in G
0.5,54,54,54,1,1,dbo:Insect in c_e and 'Elachista' in l_e => exists p : (e, p, dbr:Elachista) in G
0.5,15,15,15,1,1,dbo:Insect in c_e and 'Lepidochrysops' in l_e => exists p : (e, p, dbr:Lepidochrysops) in G
0.5,45,45,45,1,1,dbo:Insect in c_e and 'Sybra' in l_e => exists p : (e, p, dbr:Sybra) in G
0.5,59,59,59,1,1,dbo:Insect in c_e and 'Pterolophia' in l_e => exists p : (e, p, "Pterolophia"@en) in G
0.5,23,23,23,1,1,dbo:Insect in c_e and 'family Agonoxenidae' in l_e => exists p : (e, p, dbr:Agonoxenidae) in G
0.5,23,23,23,1,1,dbo:Insect in c_e and 'the family Agonoxenidae' in l_e => exists p : (e, p, dbr:Agonoxenidae) in G
0.5,23,23,23,1,1,dbo:Insect in c_e and 'Agonoxenidae' in l_e => exists p : (e, p, dbr:Agonoxenidae) in G
0.5,19,19,19,1,1,dbo:Insect in c_e and 'Euphaedra' in l_e => exists p : (e, p, dbr:Euphaedra) in G
0.5,20,20,20,1,1,dbo:Insect in c_e and 'Eunidia' in l_e => exists p : (e, p, "Eunidia"@en) in G
0.5,82,82,82,1,1,dbo:Insect in c_e and 'Mordellistena' in l_e => exists p : (e, p, dbr:Mordellistena) in G
0.5,123,123,123,1,1,dbo:Insect in c_e and 'the family Cossidae' in l_e => exists p : (e, p, dbr:Cossidae) in G
0.5,123,123,123,1,1,dbo:Insect in c_e and 'Cossidae' in l_e => exists p : (e, p, dbr:Cossidae) in G
0.5,123,123,123,1,1,dbo:Insect in c_e and 'family Cossidae' in l_e => exists p : (e, p, dbr:Cossidae) in G
0.5,22,22,22,1,1,dbo:Insect in c_e and 'Papilio' in l_e => exists p : (e, p, "Papilio"@en) in G
0.5,24,24,24,1,1,dbo:Insect in c_e and 'Tmesisternus' in l_e => exists p : (e, p, dbr:Tmesisternus) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'genus Mordella of' in l_e => exists p : (e, p, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'Mordella of the' in l_e => exists p : (e, p, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'the genus Mordella' in l_e => exists p : (e, p, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'genus Mordella' in l_e => exists p : (e, p, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'Mordella of' in l_e => exists p : (e, p, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'in the genus Mordella of' in l_e => exists p : (e, p, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'Mordella of the family Mordellidae' in l_e => exists p : (e, p, dbr:Mordella) in G
0.5,61,61,61,1,1,dbo:Insect in c_e and 'the genus Mordella of the' in l_e => exists p : (e, p, dbr:Mordella) in G
