value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "1922"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1922' in l_e
1,30,15,15,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ 2017 was' in l_e
1,30,15,15,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ 2017 was a' in l_e
1,30,16,16,1,0.533333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017 was' in l_e
1,30,29,29,1,0.966666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ 2017' in l_e
1,30,269,30,0.111524163568773,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e
1,30,35,30,0.857142857142857,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017' in l_e
1,30,15,15,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ 2017 was a' in l_e
1,30,16,16,1,0.533333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017 was a' in l_e
1,30,15,15,1,0.5,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ 2017 was' in l_e
1,30,29,29,1,0.966666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ 2017' in l_e
1,33,23,23,1,0.696969696969697,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1988 was' in l_e
