value,supA,supB,supAB,condBA,condAB,string
1,41,41,41,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Rancho_Mirage,_California) in G => 'Rancho Mirage' in l_e
1,41,41,41,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Rancho_Mirage,_California) in G => 'Mirage California' in l_e
1,41,41,41,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Rancho_Mirage,_California) in G => 'in Rancho' in l_e
1,41,41,41,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Rancho_Mirage,_California) in G => 'Rancho Mirage California' in l_e
1,41,41,41,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Rancho_Mirage,_California) in G => 'in Rancho Mirage' in l_e
1,41,41,41,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Rancho_Mirage,_California) in G => 'Mirage' in l_e
1,41,41,41,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Rancho_Mirage,_California) in G => 'in Rancho Mirage California' in l_e
1,40,40,40,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Mission_Hills_Country_Club) in G => 'Club in Rancho' in l_e
1,40,40,40,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Mission_Hills_Country_Club) in G => 'Mission Hills Country' in l_e
1,40,40,40,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Mission_Hills_Country_Club) in G => 'Club in Rancho Mirage' in l_e
1,40,40,40,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Mission_Hills_Country_Club) in G => 'Country Club in Rancho' in l_e
1,40,40,40,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Mission_Hills_Country_Club) in G => 'Mission Hills Country Club' in l_e
1,40,40,40,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Mission_Hills_Country_Club) in G => 'Country Club in Rancho Mirage' in l_e
1,40,40,40,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Mission_Hills_Country_Club) in G => 'Mission Hills Country Club in' in l_e
1,40,40,40,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Mission_Hills_Country_Club) in G => 'Club in Rancho Mirage California' in l_e
1,40,40,40,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Mission_Hills_Country_Club) in G => 'Hills Country Club in Rancho' in l_e
1,16,16,16,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Muirfield) in G => 'Gullane' in l_e
1,16,16,16,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Muirfield) in G => 'in Gullane' in l_e
1,17,17,17,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => 'Royal Lytham & St Annes' in l_e
1,17,17,17,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => 'Lytham & St Annes Golf' in l_e
1,17,17,17,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => '& St Annes Golf Club' in l_e
1,17,17,17,1,1,dbo:GolfTournament in c_e and exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => 'Lytham & St Annes' in l_e
